Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,19144,CkpZpyynixqMhmeBhxXpdEkZRfTANE3mpwGrmgXKvPSKZhFtUbroR,0.002000000,0.055728214,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,18894,CkpaLTxHp72Yprd7qS5BzfHbJnfUFtPcyh9SRnn3Km5BnvuYkWkao,0.002000000,0.074295163,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,18657,CkpYnh9pMnkwtELgMKysKg3kwuHYAGXyPEwPBbF4DGt8vUNWdBc4J,0.002000000,0.085697603,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,18411,CkpZCGwzXKH6xWt7DKAr16Qv5CGmQRKsfbvekhrZyvyQiPWXmwXz1,0.002000000,0.052624900,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,18174,CkpZdKFrxCWnzVpVEeaYvWtsCtTTK6UhLs5JoAL9UM4JWTmk62RUb,0.002000000,0.069337996,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,17928,CkpZEAsK8RYFWGiaqhgXRgEfu8JAz15pq2KVvCgrFX3oGEAjyniCe,0.002000000,0.055593231,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,17693,CkpZvNrD6jXJCDf2uYTe1vZjY2tNuKhf4wsuc7CWC3ruPVFEe8TR5,0.002000000,0.073506941,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,17451,CkpZzU2sr8F3QwARBWbsFPrpoChtsRTxhJNd2yjmiz2scC1QE67vc,0.002000000,0.067891477,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,17221,CkpYfx3G8RbpSzbgfu9RizwZ1JWxmuA5gFNeFcZZgdmiBp3p7rM2U,0.002000000,0.080056418,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,16983,CkpZzLVYGpsqPhKNAKEJAgsggFLggsZGnYc7g67XEeZM6q9Jm73dN,0.002000000,0.070849005,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,16755,CkpZvMvZGsaorvcVzNZ6S6catnviUnRwvzZYPifMMSNjbT1nH68ie,0.002000000,0.072138204,1/2_epoch_59,PAYMENT
2023-08-12 10:06:00,277929,3NLtEzXWsyfh1ejcMr48jHyfCrSbepsG4mvvm2EsSVKf4EQmVWKf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,16519,CkpYQ5dfTxbVWwdFCn7BeiBVfQsnyBdozgMLz4hWG7p8BYAffBMbd,0.002000000,0.036439127,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,16293,CkpZa5n6ybcE4czJWUWHrfWv3cb31enhuJT2LnNHS7kcset3BvaE7,0.002000000,0.087848008,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,16055,CkpZHYpLhhVj2XdVBxbqfg6yB3C4uo1h4u7UyoZwr8QobGuZx9AP5,0.002000000,0.074600122,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,15825,CkpZSMW7Vba2wiFvJsZ6pE5X9AxqRNMUVUqipTJzWRCv2f4pXuSLt,0.002000000,0.078206462,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,15587,CkpZMKoJmBRRtKGP3iitAZA1s6rJpCZ9Dp66sCFQixNjvSPEZSoE2,0.002000000,0.060192262,2/2_epoch_56,PAYMENT
2023-07-05 23:54:00,266816,3NLf6ZGyxPx9ixL2bdWi2VR1d7117TGX9wLZkga3SkEfN9BryLqG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,15361,CkpaFJznrWu3aNFoeDSESruyEGyn1GnYkZUnrEEk7MvjsFgWdoHRv,0.002000000,0.084851865,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,15123,CkpZwfnLsEqD9A5rWLzm75AxAAwL294p6S6FSju3vtTgjqJB3EMJv,0.002000000,0.071251097,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,14899,CkpZxW6EWJLwZC43WMXWJnPGQiwtr2i9WkdaDQj1b1g8uw15JwSUH,0.002000000,0.071867612,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,14670,CkpaHh4ESVabd4teYoJFBxHzCBr1T1moxtgBuyTwzzN4X3YuBrETS,0.002000000,0.062013013,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,14450,CkpYpgwXQvgT4WamY2RifbBkMEcrRRQboK14uM1RNigUr6sQFjN5Q,0.002000000,0.086156148,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,14222,CkpaBQMGtVe6YPvDYoguhc9ED8okA9BVYqrSSeRwDG17fz4dDLXv3,0.002000000,0.053589754,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,14001,CkpYQPUZEJE1rYhRVV2Qd4ry1HrYxzxJRWhzrmtuqFTBE3JNrF4Z7,0.002000000,0.062740396,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,13779,CkpaAZPQhFk4LaBhuzcfskvi25W6yJJNi8qTN3gqDVXoiT2Nt7ezt,0.002000000,0.061000314,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,13567,CkpZkrKxCTgcRhwpbfxsrZAgG8ZmPJR91aEh92cGk2rr3Xv5qA3zR,0.002000000,0.057686860,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,13344,CkpZ6BsR77krCYA26EL5jULX4haAT3D4xTc9AipiTVtQLTb45bxcq,0.002000000,0.063876823,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,13126,CkpZaLYzdfXL6PMTV9bXmKMkrYbqYTQt7ThqtVtJ3xCwaEQGbRpCJ,0.002000000,0.062669610,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,12901,CkpYZ81iTFJJGnmGBcG3zX1JV5pHK9iVc8yJWcY8iPLCNg8vESpqG,0.002000000,0.059490684,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,12688,CkpZhRBCcvxMtHXhurwAUKAqqMJsyaA9c6212advbMFgDAUuBnjxT,0.002000000,0.074519492,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,12463,CkpZJgevjWXbsN58RGGTqiPonbkjsseLePHtgrEYCnsJpRMx4Fmbo,0.002000000,0.060656007,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,12249,CkpYcyFAptE4jPj9q8RondzD8dZdhVkkNGKp2U6127vXjnF6Y3JGg,0.002000000,0.083474298,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,12025,CkpZoXDa293PZH6PM2BQspLW1phS9QLPJxj2h2KufN181E41S7Nvo,0.002000000,0.092026090,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,11694,CkpYe9Zq5Xs6sifcrYa6r5biHTLLHTKPKiaL6otqeiYJNwYpBKmfS,0.002000000,0.059547016,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,11474,Ckpa9EhaknJ7nvXBtkuMsX2eos2yY2mVXoVzmW2jL1EueWaSrTRi7,0.002000000,0.058166379,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,11259,CkpZEbTkkA4Be8anEtfKqA679yY1Dt5JzRpm7S9466xpuo4LCNULK,0.002000000,0.091079148,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,11039,CkpZZHa28ddZcUDs3VzUCnWeS7Ws1exiFaPuUdz1RLe3nT7y2uqne,0.002000000,0.065877242,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,10828,CkpZjwSELYkSkUFE9nSrjSxGTQKHtZFNBKyey1ajHRZuraXCQXtY8,0.002000000,0.070587097,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,10606,CkpYvZMNZFsz56aboF1Jt44VyNGTPYCj8EU6Tzo41xLZvz1eE8BSo,0.002000000,0.064116348,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,10399,CkpZV5TwhoZ9hkc4gjbtamsKLVzcBExhfR1QXG9bCw9QaGesYXwyX,0.002000000,0.061119736,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,10179,CkpYi9LqVjBe9XHh5a8AFVhvAvMj9VsZsMNpdBJ1boVpSQ4E8SWNS,0.002000000,0.054566765,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,9961,CkpZNSXAyVfAxjMYFqtNbU71rdxrriQr4HPchyaNpcK9JjJhGUxKS,0.002000000,0.077632817,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,9747,Ckpa4D3uhj45ZpKzhmyL2S55yMZuRsujtoRPyLCKUQ6mQXEPEYdcj,0.002000000,0.068469751,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,9548,CkpZYkik3goyrm6L8haBZF3any7vvp525zVT1m8eGoyf4z78kcqNJ,0.002000000,0.071325475,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,9346,CkpZ52RYGc8vTAe364xW8qcvBbHqzrrQXwZVbmqQALPZ1Nn4k4xQG,0.002000000,0.049588551,2/2_epoch_42,PAYMENT
