Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,306048,CkpYpa6MZgWBH5xm2FSbTUpDc6TxSnhDx1S1bepXZ4BF3f4zkKedD,0.001000000,0.807545010,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,294617,CkpYS64S6Uyqeopn7Jbtnmjyj4XrHJNhYjb3ZETk28t7oXtNxWxvk,0.001000000,0.753280726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:48:00,269649,3NKwNn5s3pBA9corx3H29uaw2eyBDZ7e8s9oKYNEuJiB4AU8mLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,283290,CkpYUh8BG2MiWoosC14PXJHfTK792RR687fxjqeyakhv6y9dRJLrA,0.001000000,0.726929755,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:09:00,265704,3NKVMrb5eGU5ZfJS5HDcLTsN32nU5LJwJzbFv1c1MNTsi1ySUhFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,273202,CkpYpuF854Kq7W6Wars9pAUeRFBV6xCdTNsFqX1cRSDzKWUYvVtge,0.001000000,0.477383001,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,263036,CkpZQcNFof2VHVBbDSAs9dkPjvxrpoYto8a7xdgp5Xqzbv4HoyDQh,0.001000000,0.255069355,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,245570,CkpZ51khXXbRcxSRP7FKnvgpr5FnjBciebkmJhwwaEgCQgKKptgTi,0.001000000,34.167670716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,235043,CkpYaZC7FHjpbykkVJMQbAUGshgx7nXHoJon1MMzBR312kK4aL8Ku,0.001000000,34.970998411,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,224790,CkpYrfk8avFGFJuPzJfXbYwAEge7kvepDygBHScofmYqq6Q2MPBhV,0.001000000,29.749789152,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,B62qoXDsLBznr4fSBuNSQ8hy44ox4z8NC3SboPUXiqTGj2jtfxzAZTo,4,CkpZK4SQuudCW9bgtg3fCM6NHxQ8P7FTagUKQ4TqyiZZhKmcgJJ3a,0.010100000,4065.859672775,,PAYMENT
2023-03-18 10:03:00,234829,3NL2BeyY7XWhT6t83fQb9QPTowzpBd9v2fNmQZnZCNZ1bDqQ2HFa,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZKU2QrnQqn5a5wSw2EiHWv4cMBSDhGi8r6YBdkkEahYjPG39c8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 10:09:00,224088,3NLqocUiEGtH8LDAcxBkGwJWe7s2McGjijFZkNxaDnK2PY2nuE7k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,18968,CkpZxQTmbgpwrWh6wHVWAi64s21qxbphHBy2mwagEjvTXV2mz2Gq1,0.050000000,13.147940000,,PAYMENT
2023-02-10 09:57:00,224086,3NKyQBkZYA1UB9EZuwWsS1EdXUwWnYk5jqaT15ZfmrVQ7SJkseQH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,18966,CkpZGD66zyit7NTT49touJTtBrLecvUXgPvEdNvUTH1yUqNm4MMXQ,0.050000000,4050.851290000,,PAYMENT
2023-02-10 09:48:00,224084,3NLRH38rQvD4crMtrkVcvf4eHw1zZmnR1fEpMCi49VSaMyaWsQUb,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZKEwFAdaVGL7Rf4sWEqjwsEZcSFZQZQ1urjdQbLPbF9rYvLfSs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,12132,CkpaAeEwBx5djgZDx19RJfGxCWdkfFbJnQuMYfmoFgynBXNoaCHvx,0.001000000,0.019641052,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,10753,CkpYXRtpDzjBjt9HtgF9UGYZYRSDvWHQ4nBpnhk21AudEwnRtzgVn,0.001000000,0.014869610,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,9488,CkpZcsVGU9P2Pzf3UztzhM88qTLh87oKeLNk8x6hpW6xPfsWcJpok,0.001000000,0.009005115,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,5951,CkpYchs3XE5Lxh82QwvnWVRB7pSV15VecbHrMQftvCv5A2gW7Smm4,0.001000000,1.847226998,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-11 19:12:00,79869,3NKadrrHRx6eaDDfF8TwTorqkL4FDjDrRHYh9zU1um82Mb1sqEq3,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,B62qopBRvdSQckhLK6iGYoBurMS9DqWaJpuYnyYzAdh15LDL3xuGS3u,1,CkpYVuMJxJCNjamhbi5HUyB2F2zTVssLG89QKe3PjkCPpMrmGEkXE,0.002000000,271.365300000,,PAYMENT
2021-10-28 02:00:00,75090,3NLqabisdvA49Zs7nUSmWRbStjZZoZ1o5AUMLPn6vrfU589KJ3AJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,741,CkpaGsj3TSMZbz3sFu7xNyhDztAXtkhWTKbEghmcn1bjE91G43m7E,0.010000000,231.081400000,,PAYMENT
2021-10-27 09:18:00,74868,3NLddxep4Vds7esdToTtCsePdif3iHjixrBYfUXrM9nDoLRogLzu,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,735,CkpYftD7sQdsfWvWJmcwJedDjdEng3JQoghZ2wCKP91rT1FzVoebG,0.010000000,11.374100000,,PAYMENT
2021-10-26 23:15:00,74732,3NLaLjhTZLYkKFko6yxpiKSjhF6BmvLReiZ7AaFVefoPYoSA1FTG,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1EfNyznooyNDF3ajBTarko1YYCP7uDi8FVnpMCPWDbNq3Wrx8,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-10-26 23:09:00,74731,3NKTZvYEpA44KKLqUVLQsxzd5xJmZ1unjcqvQbe5cpE5vPkGrB8t,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,730,CkpYeDhrhJnzdMSk9JrVwsmkJo2L9DeZ3bsU5ZwLhHSDzuXpSGFCX,0.010000000,29.912800000,,PAYMENT
