Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,269814,CkpZHJ8uDB2dSzktdaicBnYGAEFHQ84SAeXtguQJ4krewUDQFmiGv,0.005000000,0.132485308,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,254478,Ckpa381thVMFnTE5vgZ3YXx97MNBkRL4ky3j9ELH27RLy1aZhXhSM,0.005000000,0.120301118,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,239309,Ckpa2auaf2kcbyWhMaeC4bty3qbcuSZmXwmjbpGEVmV4w655nRbJU,0.005000000,0.127213595,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,224068,CkpZRWrRNpUcrnfjRLDhCRQG7STikzyfrsmNDsRQwGzz5DRgc5Dq8,0.005000000,0.135380607,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 03:51:00,272221,3NLawzrJxjXvAx7QrTQhMC7ZympPpuSvYdc8bFHf7nUzN7KNFmst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,209040,CkpYcgWHCahMwPd34ZQg4Z57Cpj8xuKoR7Z9ZxFdwEzFjKNbuJv2N,0.005000000,0.119181076,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,193842,CkpYmES9J3mUxfx9HYLyHU6QyCgxYvsQhTrokTHm5TZS4ADGe6nTs,0.005000000,0.131803056,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,178695,CkpZMi3pcVUZ2KvDghufi4ktBT1UBFrUzPL5Zntz4m61EUGa9k9kE,0.005000000,0.120128183,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,2,CkpYvetwtG2Cb5Dn8sARCSLSWXnhXjPXoNMhwkx3d4Zuvh4kXhuut,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,1,Ckpa1vytFhyqEN4MM6x1gqPLzxKJopLnGFYWPrVicXAkJnMh5xq7u,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYUDjdHdu7LXp6PK3fjZzGSymy96XtdVJEuwDsti2wDp7Hvcnau,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 13:00:00,255265,3NLDmnYHWFSfYxF2HqrFCsudxUpnV9yVCvWTP1DWwPWa2ed1QLJ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,23111,Ckpa8wUvR2TtDZzE7Mg3LarhDtEJN5ZcHd27R1ktafdDGcrHwSQup,0.020000000,17.400000000,,PAYMENT
