Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,421629,CkpYtkoW3b7vGPFAWjnddNjXvFyBNdmXQeawYSSzJiKhdMVoS8LoN,0.001000000,8.653414959,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 21:36:00,319554,3NLF2Rtrv13n8KAy1nUVK6xafXVpsSWZmoQwrEcySkE89ofZgT97,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,3613,CkpZR88H3f7NzjN6b3G27eCBeVZ7hTmet3TXt8XGsQCzpyPC6Dq3u,0.200000000,170.079800000,,PAYMENT
2024-01-01 18:18:00,318434,3NLu75FVhenRnevnB8KjkRzpThSjtM7427w5msk3Hkq9ATGtvnV7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,3508,CkpZKpADYhqPyayjmUdmDpXcQE8iBHxNMMgiFZ2xDtxbtGSM7F3PF,0.200000000,252.475300000,,PAYMENT
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,3506,CkpZggzWWhhLLUq1SCPhMY7vh2QpuBUP26yGCVfuxvAndueiiFsW6,0.200000000,241.363525160,,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,408834,CkpZajDKpz6yo7Lta9U9XLXWEmTJ2XpiK9qUafvwAHMLAzZgu6M9C,0.001000000,9.503493576,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 15:12:00,315323,3NKfZ32xGUxjcSea2tBrEHkmbHwk9dStC2taF4RSQRcqby2zpJs5,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,B62qruALW76LN2Xt6Q6XjTM1yLk3iEHDDz2ogo4tgqoKfHwzY9D79hL,3,CkpZX5h3nWMmDpzxDPKT2ZhqGamj5GBP2z4K35TBDAQAATqjbK1F8,0.010100000,1087.558425163,,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,396204,CkpaAuL1RgfzTSQmXAu6ATANea27cWxHDhXXHPxTBhk9zzKUM4oxt,0.001000000,7.839827069,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,384339,CkpZZzkvAadcPxMBmp91Hj8RC88a4SToEz4qFHnELAGcVWPTgZfZH,0.001000000,8.138126380,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,372240,Ckpa9Gckn5yurf9jZ2CkZUPRWRT3rsDm7pMgUKy98PoLcmQHLPcWz,0.001000000,7.209175590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,359998,CkpZg2GypxtmK1aNeTPs3Cf4Hqbefb6sh8pDwkKQy8VqZ1b7uqXy3,0.001000000,7.341411389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,347886,CkpZ4SLFKSdpkyhWWwR82ypoLg5UT8oUdz6meYzJ9YJbdJL7S71U3,0.001000000,8.097544810,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,337386,CkpZ6Ma1oQ1HQ7HHkAqCrLaz54bcD8yQFGSJuQKqWxmfL76n7Pb6P,0.001000000,7.639145487,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,325629,CkpZuij8nVkZdvHmg21YtELh3ctVt9q9GtWdPizUfXc2xR2ivoqKb,0.001000000,7.040138719,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,313946,CkpZXm7cVGo44keVPRDQGnbn83idezYZs3QxoANe8DVSrH91YEPCh,0.001000000,8.799228818,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,302429,CkpYRWq7tXc7Wk8PnbEXuopxeMY5gzTRYG9hYdMvNcUTce8GQzR1F,0.001000000,8.126607264,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,291032,CkpaEJzGazQY3Py1LJaJLezsCoBTDTPBea5vSQnk2cTmidCzLVB52,0.001000000,7.562168952,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,279759,CkpZXopiP9Wnc7VjDnb1TVp18XkLs1TWwJQAKXrsHMuA7p5cboEYo,0.001000000,7.255278576,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,269336,Ckpa15vydk6ugFjiXwhKjrHvo4VjbKJFBNJT28tjEBRnk6bh6vc6M,0.001000000,7.220248913,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:39:00,260501,3NLpb4YBr8XucaNCYVMybiSZRJqeHyXTj3CaomXqech9AgfFs1Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,258507,CkpZbz1MnEHo4HTyZXyttgYEiKXp8GwjKanJgaJCY7vZrAe1oywkW,0.001000000,8.322227698,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:15:00,256323,3NLrmuuprzkcCrnFjCUdQ96gkr3ZsWR71PrzNFQQUFaYyGz5BmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,247789,CkpYfjqf9xk7iaC45eFKKYbTg7CphJh9e1yb913Fk7FYbvH5HX49J,0.001000000,8.098558649,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,687,CkpZBG3oTR7hFbxtZS3xRCHh8sHT2Nc9MSUzieU4uQ36PpaLwbNpZ,0.001061320,0.000369650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:03:00,251800,3NLi7uJ4TTgmik5ZXeTuP4tNYbTRqEorY13Vc6teMQhuKt1P4Wq1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,237223,CkpYYZU7ybD4gbGgK2eJS4sqgJTp2WXcGgQdmrKsRjsiKkwTDC21w,0.001000000,8.223124547,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:39:00,247882,3NLQjnyw9muhPhJiNsAor5U6cEfG1YxZ3fNVEE2zL4b3cGAy4qoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,226891,CkpZgon5B7zwfwjYhTXbNrr6MMaRhWzjD6AtBSxgff8f6LRjkzxwP,0.001000000,6.946538340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:45:00,243171,3NK61o1L5GEoZufNu9GFiv83FYsgUUjtGmF1TCobrhoxeai8VfxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,216879,CkpYwHzUZ3z72umZuDAgA5cczTJbLbAuJpgKoeg1YLHfv9hvbdT3m,0.001000000,7.655064089,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,207129,CkpYYpdv7hbfpN1YQACrm3E7rAd43YrveyQUmsvHo26aoYWDwFLC6,0.001000000,6.678254968,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,197787,CkpZRno8QWs6h4epQn8pi6DQshUhj8rrZx17xigALX2BEt34wTkAf,0.001000000,7.797400113,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,188712,CkpYeB3xu7SGFV6c1pNpmoeTiqDDDx8b6xAi3WaNZvRk7q71bqy1A,0.001000000,7.116389079,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,179725,CkpYYypzt4dJgp79wEJ6wNodSnehXZ75JqWJKsJ2yPemfcybEbd3N,0.001000000,6.962092975,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,170886,CkpZq8tA3W9j3C4KZQqb7RY3gqSrELaP2GGqL6dBXT3X9wZiM9QoA,0.001000000,6.500999088,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 07:30:00,217495,3NKXyunKDmzPQFUkHTC8EyRAKpoDw4xd5FEKCvPPM8V2Fn58WvrV,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmUtkuqjeGvfeEuLzhXPoyqvtZbqguEjSXXwLujgzAR2Kc5Fr6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,91207,CkpZTsAFRPaGVuK2ZEcHqYUfoaiMSj97XuAM2ZS7KCBWsgKPS3ybt,0.100000000,920.028904000,,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZthbsUFs3tBfrmjCbbYXqnnHLaBR5LDsMUALvN4ZzM1NpfTZkv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpQ6hRU5arjvZ3aemxLtsZydnjr3BYDBgYhwd28nEGHQjxgyNp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:15:00,207842,3NLCh4RcEczTqaDgx7RLNEwz4RPz38ZLuigUEX49ZqrbWLnFrbkX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,91202,CkpaDbNkMu4VPMhuFF3YZhaUuiizC3zrMYrZQXRfniErAMcWhYd4T,0.100000000,2.000000000,,PAYMENT
