Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,384,CkpYnhmftcTPYdFEGFU2wUUFtnGN3QZZ5VX6NQsHG4piHRydfBR4D,0.010000000,11.000000000,,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,442315,CkpZHzDqazmqaLxUVEBpG11Bju5PjYjFcQHPY75zv2GWoRijHXkCP,0.005000000,7.259596043,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,438077,CkpZ5MJoegBbTbwAWjkvSDdCU7Gs3zSWVd999FCUW6MNeqhvZLdfy,0.005000000,8.789019986,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,433574,Ckpa5n7qP5KNF2qcVo7iz7SPCZeKhQQb2x8raSghJy3G6nDytQBgZ,0.005000000,18.311393548,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,429721,CkpZsBro8krmq2SYJ6Ci2Pz4BFfS1XyCv1syW6abvw9d35Q4QtzHB,0.005000000,10.791570587,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,425851,CkpaD8yCaqDCTUsM6cwZd3bxgpGggTJkvXS9wWyYcs2KQrcLMkZzy,0.005000000,5.570296724,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,421835,CkpZ9xpw57bKsykjeoA9VwmfPBEkdxZShnmxSbPXXVvEcbLqu1EhZ,0.005000000,10.468126135,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,418107,CkpZsCVPwJKGTDF1QBhijLEwHZSPWzTmeC24eSbzEADSHe5YEnJMf,0.005000000,6.651685296,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,414087,CkpZkADn6EvRfZoLJHcwh6xEq2oSs1TQ9AeKZkWz8T8aVU7iSwk5q,0.005000000,10.419455466,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,410216,CkpYg6iamU2NZ2k3Qx2pyf8wR5hiab7otUnVN1JEPbu9megzqLFDS,0.005000000,7.589475507,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,406302,CkpZ1jmZkWzudgDVVT2nBTwXC2ekCGXDSfApCnnHD5PnejNWG56Jx,0.005000000,9.184959589,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,402509,CkpZpHSGcEmJcUJDafJ9AX96qo8FgXDWpigwheDRvnTjeFgH9iKRE,0.005000000,7.154536468,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,398611,CkpaBZcJgM3X6Y1coienHqF2a8ccg2utGSHAjYYkzY1aes49euh6B,0.005000000,8.869383868,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,394707,Ckpa8EwhtGkX2KQrgpkvb8R9pihk6p53pAWr6QVwWuZvctzb4CrcS,0.005000000,9.609753853,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,390727,CkpZ39cXD1vJoSFkMyFGuf2Efuy23x1DMt3HbaFPEqwBWeoPvAv2G,0.005000000,8.519385841,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,386910,Ckpa562gXeceH2AuuLcz7LN4jFqnBP8BjfGbsDjbMxgoSAQ8aj8Tg,0.005000000,8.215489055,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,383099,CkpYjwNEpimwPBMJuVABdj8p4vi1bLffQHphjzvk5vpbhv9Rq8PYQ,0.005000000,7.481146733,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,379192,Ckpa9NPDzR2YpkdzWXUekREpSf6VNNYU7Siopqinhe1bAMdtpRGCp,0.005000000,8.349268704,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,375242,Ckpa58ExtXVCwA5xE7ivvypkd3kxRtrWAAt2xhzMNphbqkecQzfs8,0.005000000,8.554662798,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,371456,CkpZBeFSYVicpGsGKaVs2w7cTw9bMeVbe1h5pgfdXbL5Khn7RFUKt,0.005000000,6.955799796,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,367442,CkpZQc1vxNe9p7Z8wBEBykkVD2RhmJ2rAuPZ8WgaqUZswaUyHUD6y,0.005000000,9.799720554,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,363812,CkpaBZscQ2S7E6ox9gaEnPmdS5svbWYrz9GbhYX6Ns3i5BCcQXaSU,0.005000000,5.572510383,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:48:00,313266,3NKqsLasPEhyQm7quxvPAju8G3z7FSKG8FADGR9NHNFZD8kGxzQj,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,1431,CkpZ9Ss5Lrt9xtV33CS71B28k1Rz49KkojQ1ozFFvZHqe4w1Lgf7t,0.001083210,0.000865600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,359723,CkpYS7VdnWf57vmicPco9rtSSSzTx14QuenLBLsbF5RKaMcRC2mGK,0.005000000,10.145854689,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,356013,CkpYo5Q6ZRELUSrYxGixRhVuWxrLakMa8Gk22pSoqQdkQgxGABPSv,0.005000000,5.979134929,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,352007,CkpZ9YjGeph1TTgphkMXHU6h7wotpnb4rCk1xRDKC9Eogxk2rciCx,0.005000000,9.816651590,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,348221,CkpYqKRomuL4TiddBn9CDwVuUKmt3Egw6JHmmn3w9naPFqDNshuec,0.005000000,6.693683879,MinaExplorer Payout 282 #309540,PAYMENT
