Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 18:39:00,213232,3NLmihgZBjCa6tnSov5nEDhYjxKKdcgFCcXmN3pfdDwcxpchnRwv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,420206,CkpZhGGaRN4KyTARRHdomhQE5ss8F3A5PWTp1kSeVenNdxeVEDkCE,0.005000000,4.391925915,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 20:27:00,212388,3NKxnVeAKXmKqyDXgxf5dXwU6G2bkeSvr8seiPKBdzAwq1zQM7uW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,416631,CkpZxZ4A7wxczW3UwcvX2iRG3FzGKiKE61CrHnFSS49cYy6zJFP8J,0.005000000,5.260340091,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 17:51:00,211130,3NKkGTFrMQ42cj4SWrgvs1QxxS5aPiRSMK37tvZCkf882tNXkXxS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,413217,CkpaHYm495vdF2LkHsgtCcthoukPvpPoQW6aD4VfNdz3DF7mCZcK1,0.005000000,4.010985306,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:00:00,210197,3NLJxb437dKxwPqu2aBG8aq9at1JKmWDcSNrk3KMFfNTrbx7PGhv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,409739,CkpYig6Y6TK4d71Z3KP5AA29Go1XRJtNsiHb1iSmPD52pwLnELtso,0.005000000,4.988681201,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 20:15:00,209006,3NLeRgYvxjX7k1XHQ1GH3LVPMdJ8PjDJXL9YPfxLrK4WctQeQbrU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,406415,CkpZ9XRrjTbdeqNTuvK7vAaS7HGwCkEA7yNDjrMZh2PGGzHTDRGah,0.005000000,3.906839001,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 19:45:00,208108,3NKUaXPgPxWpfTyLmvYRoABvXzj4ndFDuD3PNMJTf9ZsTmYvBMoM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,402875,CkpYx159yTiHRrrxKvEXg8JFhw1mHwuFvjnuigaFCxKF8k47codb1,0.005000000,6.130085816,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 18:42:00,206896,3NLCotzp9kgvPNLxN5NBU3VM2qf8UgAL7d6jcsyP2Q9BoAQJ4E9B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,399530,CkpZyicRQ5gMZpsc9n9b3s4mL3nc5K4cxVWywNVT8bMRWiCDso91k,0.005000000,4.187378800,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 17:48:00,205964,3NL1jG236cDGCkE6TEywZ4WWnkVGVTrZm2mRzqmB6drfUfYMgtGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,396004,CkpaDrnuuETCr3B3D2aciPWcRcPKj6kF9JNtMrZvFxoxfpWVV98Q2,0.005000000,5.314798215,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 19:57:00,204767,3NLhCrmmDJuMp8DVfY3MR9obcTSqznHZw31KJsLUPT6chJs75K3T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,392683,CkpZLQvAFSpcURytvG2aWAphFVfKwLzWJSL5j4XmJtF1fdR1uddg7,0.005000000,4.048013225,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:21:00,203854,3NLseWTLSdXvTnNRj72bwXB7EasRJDg8RfMBdiUDQ6vgKZC5irS8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,389245,Ckpa5jDnTwuBUA5BZzt5hc1F8Mv8gZ2rys8XWxDwdhopVLim58xNT,0.005000000,5.133621980,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:36:00,202680,3NKEZHFvcyjX6B2aS9RH77tmKfTR86M9QNFH3vqJ5py9JpvhET5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,385987,CkpZRqWvFaskUfsRseqBcDAioLrsGf1r8GSdbusZQe2QAHpoGKNu6,0.006200000,3.608826730,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 20:27:00,201758,3NKeVSKsV2PRTiw7kqgZShdp1qhRuv2ToSHHEk3RUyf7W3SbXU6A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,382373,Ckpa5QSoSCJNsP1rTgmRbGMkJK4QBa6ciGZwHLoShZAoBuPEJroqv,0.006200000,5.290666502,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 20:30:00,200493,3NLPtLvQ1Q8BGgnA6wAWcY6heBgDFS1cJGQrERbFTMEebrJ93EuR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,379161,CkpYiCGMPv2ZY4LG5MccFUdpKQSsoKmGnUy1p2fP9G6PMa8E62wDf,0.005000005,3.713360073,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 20:09:00,199525,3NLxRy2Ug4RdUsrGBzeNQcrVhqLNv1t7enbPjvUpBijrfKE7LZrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,375642,CkpZkaev5kcwvPQGSukgipvHzXLQMUmYzptvmMvGCxNSU5G5UmHFd,0.005000005,5.020782300,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 18:27:00,198258,3NLBMtCmnGgoH6djfTvfWPveyCacne9qWL1YM6XUXB843ByC9hmW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,372340,CkpYsd2FzHBs6uhitrsqoSDtVDS1ieHDmxkE4nSv3QjVmxBUPi3uw,0.005000000,3.431176275,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 19:06:00,197326,3NLW4VasLP6YUnhEuvEZcqZSavcpHa1WW3nrsBEVo2LaTinTRLGw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,369003,CkpYuLjqrcHveeWsJTVTN1xeW5xmtgmipU3a4GaiLUCnZbSazywYm,0.005000000,4.995892682,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 00:42:00,196165,3NKyUu6gm4UggD7pb5AiYaVaGVru73dKyKnPKPZCa8sbvVo9XSHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,365669,CkpZgqt3rSc7YVhTyCtr8WjX39snpDxE93CaX1xU6Ki9jq9SZWqL1,0.005000000,3.328529130,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 18:57:00,195121,3NLhiavqPUGcinzirvkDP8Jh2d9eLXfRG8YgjAJfjPnsB5H8uV6P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,362240,CkpZGpbdMKoUbRictgPHCoN2n4x4SpbXtEpLCn4q6RThouVm7RB1U,0.005000000,5.146276564,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 18:21:00,193870,3NKFtS9z66i3LvC51X3KLtsaHN7KrXUqzfzF1DSr4ZLeJarNfkSG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,359014,CkpZZ5zR8pFzpLLV8LhXwx5FeSdPycA2G3n7SnMeXUtNTKvBFYGv5,0.005000000,3.616830452,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 16:39:00,192879,3NL18sRjTVBbUmMYgs54DaWh82s8kL2BgrNtvSRUwmXuMwGyVHrR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,355524,CkpZun3CdLcFPaPR5xCG8ky4hUe2MXQ7raXuKw6h8WukfpvHiQFKi,0.005000000,4.082801634,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 19:54:00,191613,3NLmZgM5a1895ajqi6a4CvXcfg67UmYjyc6PBJxe1ad5bS5vjnLx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,352492,CkpZK5PD7BCBqocsRR74UCZu2m3iGq58MHrpn352qsjRxSvktBzcj,0.005000000,3.137671133,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:42:00,190647,3NKBR7B6DYXhaqf5E1tgqibwydT1Eztm7vBtitYc1bGY5sRVCbot,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,349133,CkpYQ2QWNB7BgsHAbkUZLbnv4K9d5hHumqSvNJtzfkyz8qzdNtb7x,0.005000000,4.331711571,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 18:15:00,189390,3NLV88tPM6mgnxjwLyQpw8vMWMY2p2zwxPX7HXmnfathmRkJfNMt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,345761,CkpZ1J9WJ6U2ZLRnPpi8YzSCgZm5pdBhdLXjDbBByDayWPqWScXRo,0.005000000,3.847314215,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 17:33:00,188427,3NKcXBPwsc2FBXrjrt8kBCweX9R4WfNdn9UuPVthvgsT8iRzn4qT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,342256,CkpaLGWyZd4qEJd6i55He9ha4Kcev2wK9VXdBx37gPvBipQc7PcBf,0.005000000,4.424075219,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:12:00,187130,3NLxGJSckjXVL97NggZbmeMLd1y27dZA9cBP8iiYLmvjCgpBgF7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,339157,CkpYVy7zUJftbbydm2PCm69tYqUAZr4mAkSrca3SoKFAW6BGFhHof,0.005000000,2.759100608,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:03:00,186132,3NLrVY1enDyn8DyvNPJvC18VvDaZ8uHMuMVyMcvGtfkS6H1DNuUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,335692,CkpZk7AxMrGurrPHHuATaLSqCFR9wLVR832nZg1R8BaCnVhjuFx6U,0.005000000,4.284825211,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:03:00,184853,3NLGDv3Gq5Urou22jCgkR4NBbKnThXPmhcPB1JJKjvFUTQSDqN6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,332420,CkpaLX2XNQZYfCL5X8sCwZfxhdzNJUpHzVVkEdmXFtYF27iRPz6PC,0.005000000,3.296412538,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-08 15:36:00,176026,3NKEW4L2su2Car8Fwj7t2wmS3YwnCfnDqLVaEDiFzuYkTgQAGiNp,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZoziJFuF5c3grXqTM7WeJMKzVMS8PSuFzZwATV1txz16dMVxhQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 15:36:00,176026,3NKEW4L2su2Car8Fwj7t2wmS3YwnCfnDqLVaEDiFzuYkTgQAGiNp,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYXoGqFmEjkqc8NArqTaJbY298mckY6o6ajTJFr9s6UVoeG4nmN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 14:30:00,176013,3NKxSB7xN79PneE9S6GutKeuTEWq8JVrkP5jAJaTRHTj3HfyFbXo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,75745,CkpaDSWi7SgNbeMhWkHLn8iBPETmcgbmRatetpoemD2p15sLDH42L,0.100000000,2135.949000000,,PAYMENT
2022-09-08 14:21:00,176010,3NLk2jo38xBaURUTupCVpwJQTLfq3uDdmuPs49uKxynU6FGXV25K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,75743,Ckpa4HAZ3dejPtdDSYA1PfwgGXj4CF5U7DQ6fc4bRGiGvSELPYKbB,0.001000000,24.500000000,,PAYMENT
