Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,292965,CkpYT2XLwbVx14quADe3UEUn7ybQMFJp9M242kSgfVkTdzEfdx28b,0.005000000,0.115923000,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,269909,CkpZ9qrJm7GGcDZJV2yxdryGHTLUzsBzGACQGRqFvAtK1rFn4VNkd,0.005000000,0.119307190,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,246990,CkpZa8x1QRejtmaLdCT7KsnLwg5Hm33PLAQvQU32ss1eTZDjUFCo1,0.005000000,0.113833594,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,224198,CkpZNxQ5U7zSyUBqeHyWwUKcaNiLfZna4oouC2dhrEfuNR1L2hu4S,0.005000000,0.105717878,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,205047,CkpYrv8Ys5zA1NbUXby1nSU5fh2VxyqVGaEjpdmwyQc7GF1htUQ4f,0.005000000,0.112763323,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,182456,CkpYTHuw1F32SkvKBR2FCdmSKKNu4jFcYvogvTDkgpwkhiUFB1duq,0.005000000,0.112881949,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,152018,CkpYVKTw5Ym4PRmGQ5R6FGuQVvGEj5MzjYiUg9EydUp4W6kqFJtGD,0.005000000,0.343238343,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:42:00,255624,3NKYPKasJ7nVRpSaqQtVcCofi7NxyRfdiJyUzRZZ13mDyQ6wyArU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,147567,CkpZk1FKXLsXPzytYVDJgjW3jpsUy8DSo3rjrfAhtHVd9XB5pE5SM,0.005000000,1.293583451,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 21:48:00,254462,3NLQWGwg8N7xEPFrx5NqS4LBAyKBJVFtakiGPZB8moXRjCRD1iDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,144052,CkpZHrf2hDz9fD7FWzjd4iwGcajsvKFfsmCdFXq2fyK2G82wfYyX8,0.005000000,0.930022806,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,140263,CkpaDcKZkVngbyVrri26eBA6fhZhTPHigXJMoeVjEaV3JL5KXbb58,0.005000000,1.242886654,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:27:00,252437,3NKE3x5QyAwfkPLLWaVoVerDe9pH2mFiQvoCNPoNWNfjeaZvK6TS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,136582,CkpaG92xyngGLGmMKig1A5dSygxCt3SmXykBNAfyZ1mt1QAB8d7Wv,0.005000000,1.268198804,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:30:00,251608,3NKzZ3KTDiAYmPAJGRjZqQQVxa9H4k5yTnbKvzjpjQTC4vZ4trgq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,132775,CkpZSnRdRiCt4PveqGLQ6SyQnhaErdBLorExWrAxUkZ6T9edh7nQc,0.005000000,1.376081654,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:27:00,250373,3NLP2guNbcjjcHHGLRPJfJjzkLcCgwqUu8pvkJTpY1MECJzyz1zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,129211,CkpYteZLzKmdWwU8vLwTYdak7orjNYioz6PTrtGW2vxUddCa6Rrzk,0.005000000,0.982970211,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:21:00,249532,3NLiv4JK2xxJS2s8FJXHfuKzSWSHT2BZ1EWtyr6gY3KYh7UHtR5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,125411,CkpYYosPNpb99Qt8sRGQLH1DCA19nRbastzKnHeKYSiSf6GSKfF7h,0.005000000,1.444527983,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:48:00,248374,3NKgs9DkWKoymvT1vqBsNfpqTwHzvDydDWWdTSe4UjF6ZZUtLJNj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,121752,Ckpa8hRAdCqTFjkizbCHCcCjctuccgMrwAjL8aXtpshGZZnVPS8rP,0.005000000,1.171003712,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,B62qndfypRfrh2q7S7X5aXeUrLugnENLJhXeVs7t8Hz1RKW9gTsQ12i,2,CkpZMXdt5BPwDx1Tok5nEsYcYHG1K5mHtMyWzFbAnNwAJLi6GBpua,0.006000000,600.570986722,,PAYMENT
2023-04-30 22:51:00,247539,3NKgY6vKEzx54hA1fbpqteVB1kdm8x7Wni3C6LHkwmrNM2N1kiwn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,117873,CkpYon6HstQcgDbzroYSf8TwqSnbWv4GeyRgv8zaZyDZcbvzxSuSN,0.005000000,1.558903879,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:54:00,246341,3NLfx788eLst3HezcdQNg9nztTdK72tppVfHCq6DyxPkww2i4j8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,114335,CkpYzYcGb9QfbUwm8rqgqxa7mNEMebU7PquV2Yah2SwZDgaRk8x6Y,0.005000000,0.971453035,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:30:00,245471,3NKXst6TvU7Y4wmksGWCM2vSzkjS5xYgU95esB3Fk2KnX9wH92gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,110587,CkpZhT5PicNgNSNJXLTqAFfP5n7e2aFvJu66dJC4gKp5oJoFLX6CJ,0.005000000,1.423529604,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:48:00,244313,3NKKnYVrRez4GCtaHpyrLXB39AH4pt8kkUoe6UqjRr3P66sef3EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,106956,CkpYQrmB29BJWVCMcq4b6tB5qSgY5yAL4TFniKqp5Dg9y4bvNXfEe,0.005000000,1.217238407,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:39:00,243487,3NLbNckFBVS7mGrfSUS789LvPubguTwtiKJWiuifijpkAmpE5yhg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,103206,CkpYSFdexuSpYQgdecyrmnAyGNvXFho4NYgBBnv4Yd4HCTCb4TDqY,0.005000000,1.347923248,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:03:00,242326,3NLs5V5joKw894WjFbx63Ldx2kf7Ay4iVqT7wrTVNYFxiHXNh2to,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,99615,CkpaGVJt6koLiyWGYzG7t4HnjnhcugDsqqWtPdT5qV6GTQTTBj9NC,0.005000000,1.052224575,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:42:00,241427,3NLpfTHZuRRqS5zX1DhxJuX4LjrtqZWUhUWJmAvBELYHQyWowhYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,95798,CkpYuwyRFLSsqBTfuUfjUw18kMPCSEUdsLhyE6ykkCNz5fDJ24Nvi,0.005000000,1.416709305,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:21:00,240275,3NK61hFHTdnKa7YzZ11qH4LZebQXjpKv1bw4eXmgAJQ5VNTR1Ycq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,92285,CkpZX95uNe8nRVZrWM31LDA2J5eD7g5MRyyCw54ekE2MPgCKFUndA,0.005000000,0.911095808,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 21:18:00,239406,3NK9CfehJPgFASJaJf4uEPqc6zTrbMuz4N69xqfgzkgYpPeMBhCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,88541,CkpZgn6soVdMoLSCAfaomKbnyDjR7pVMETSnYJ32kLKayp9NJ5wZ9,0.005000000,1.246250468,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:15:00,238244,3NLpCe8YnKfZy2qnaxa4SixXSRfuhg4YrWHN94oeFCzJW4vq7P5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,84951,CkpaKAU4UfSqYPgEpcdx2HmbkQcJAJrXJYkHzLMXTC71NfvceE1Lu,0.005000000,1.066309237,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:33:00,237344,3NLUiAy7yVqS2w9k8h85KFS1fovbSh6upHwV7aMKEdz243zBkytz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,81218,Ckpa9NFeawcF5Nuiude9eEqBSx5YBxwZX4uDi6HJ6gyo6xPoSVe57,0.005000000,1.646514208,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:45:00,236163,3NLNoLLCnBueWnTjvV5mz7TWw9Vng9d1Kqiqzo9GsdUJ6Ea4B1jT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,77750,CkpYt2EXMxmwAosHcqsgzLGEuZayELtzCLEXr8BiWrsCus5QFMYyY,0.005000000,0.972299896,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 22:24:00,235268,3NLB1zc6QfULbfqxm3ZK71BaviZTEYWFdGyV2uSWUZMpQdh1gr41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,73994,CkpZRLyXrfNmjBgZcNF6rAJ6SgKq146zGapzaUmNMNssApRQvVL1h,0.005000000,1.595396448,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:12:00,234127,3NLxANnipKPHAhFSftHqCht2NvXWCKdbAJsCCHSCwJb5P8TRWNNV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,70612,CkpYrJAAe2CS7G26g3MmLz5p6QXp1KSTEmYCrnUUsXD1htrB8GrwE,0.005000000,0.779613853,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:57:00,233240,3NKhoRUfjsVJkBR6isjKDzunmEa5hGQVtrKVKbh8Vt47tk9DTSWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,66980,CkpYfZWe9JF3SieJPToo4sNgyrkCg4B4Nrav7r69LZJraCkKLoAtC,0.005000000,1.244988947,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:21:00,232011,3NLAyPE671SA4TGSKWZMHapCQRU6kUc8bnKzgPTZcc9N8oUwrjDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,63497,CkpZ6pbHkYT3UZxbQvFDni8mTwmXpnhfo6gGedaAkXEReTvZUinYE,0.005000000,0.934410343,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:24:00,231124,3NKnRtmYMRBQsthTE9zMZmo9uxFq9qiJw42GNdMqZ56MDEuD9p9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,59877,CkpZrhazp7WkWkKTQgLC3MpXvGfWRvym6ewq7VzYRG2NKeDoPZT5D,0.005000000,1.302872536,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:03:00,229961,3NK46iYWMT1bgteMy9uhHegxPJe9Rbze8i413JBK4ykgfeMUCryY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,56305,Ckpa7sdkF94i5Ny9fs8mMrNEuWMGtH7P7ZwAUHMNqSZMYMEzH3dvF,0.005000000,0.977872267,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:36:00,228987,3NLjGaHcqa456MK3ojEnZhkEXYgudnFQrerNnKMhDKEHyTgcYUee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,52690,CkpZEhy1nzwgwkTybWYgVZUG2GCLbe9VBdXP9iaYnXCm3v6hjiwQj,0.005000000,1.167101826,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 23:00:00,227792,3NLQGkFfDwmySooSqSEaCv4x78s5WZL7Tr4GxLqCma4d1VonjsVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,49216,CkpZUpWsn11RnZJWqhQMt4Ph633qy3md74qp7R2yvSK8USvdz8xwD,0.005000000,0.849591613,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:27:00,226890,3NL6Lb3ttMzXbHeARQDX2G95g7AdRfE5jNaJutL4byQswdvKiEw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,45456,CkpZje6uvsaw7zxhSX5J67kHeuEZbwUCddBzsb8NE1a6NVEvh5qqT,0.005000000,1.459197891,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 00:00:00,225737,3NLkxpzXazdzgG5VHmiYWiYeNVbMeEq5N1qfjZcm7ejUbBfq5wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,41863,CkpZsi4V8vXEcEcCNwYSc2BYFEUM3Kup9dM1Sy9TjU1MTpWcByYkk,0.005000000,1.162968898,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:39:00,224811,3NLqe32sPfLt95z6a44uF2qWfb7ZYEgHoug53ohHS3EaRsJ8sdKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,38170,CkpZki3JghwU64q8bdHocmgScEGcQW7TzVer2h1vJJQZVddSA7vP8,0.005000000,1.561262574,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:12:00,223621,3NLGJNjKAmPpoCkbadMpnLdYgD5EvHqy5GBZAgfJtL5VRu5bG9Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,34610,Ckpa43hFL1oGgrd15xDXbz1xm8PAxTFQM8gGmx3JgKEpb98DSvuRE,0.005000000,1.116913627,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,30993,CkpYrYrQFxxzrMa2aCPzFvGdL5pXpNUpNvYLEsJWG2TWKgZoJ9DgL,0.005000000,1.258955563,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:51:00,221548,3NKmSRpjZNTnD5HwUUfCesGPJRjPEAhx225hHdEM88AwQvLpRkC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,27450,CkpZWfkwg4fPtMzX5zuFefukDv9oFpRWoCpQ1mMg6nZsX4tbQnUTt,0.005000000,1.083849729,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:57:00,220657,3NKW79WqesFSokfy3djjtYogMWvH76GqiYi4Sv2Z45XxCy3QmS68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,23641,CkpZBZ2YDMRGC9nmitqnf1VmCgr8rhHmtQrDEHxLxjH2vsQ8SQHDR,0.005000000,1.630520112,MinaExplorer Payout 195 #220568,PAYMENT
