Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,7013,CkpZMbWX2mG76toLSgZMNtG95tCsEzq4n1BYY45x2yfZadgeYJCQJ,0.010000000,56.486836322,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,6666,CkpZdqkDNg2pvxp1c5XzLXn3Pch2Fm1xJYUcbjc8xinHYYi8yBCpf,0.010000000,60.622504282,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,6321,CkpYxBJeYnitMkVVLUNgqWXf4cLRkYR9LZ6uR9qmRwiUu4NQSSK8u,0.010000000,34.722272258,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,5979,CkpZDtxXUZzKvDiX9FHPv81aZAJw4mebMtaqC6TSxGvBUPJz3aS3F,0.010000000,79.937676503,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,5637,CkpaJgs95hgaHuSD2xD2p88eaVZyNNkzPUahJNkjXD3H23qReiM6a,0.010000000,33.552068830,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,5303,Ckpa4H643LvzUhx3TCHDGUN1WctV8JhVRAg2vrd84BnEFpHVd7sHa,0.010000000,53.814256484,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,4968,CkpYrtSmTKSwRFbowGGFH2ByPpRn1UFYRQV7ckqhAMH3DrrbnDshP,0.010000000,19.661355729,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,4634,CkpYhUWEcvAQWnN9SdPRypdKXsHxQ4SLrfNn4AqMbRAwrf9rELWA9,0.010000000,61.339855072,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,4303,CkpZn1Vdz8JcGWHjQsbSu4zETvtiFfq7M8KfhyKyc4bC2aL6ecuRm,0.010000000,37.374285159,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,3974,CkpZKfV3Ft5s7gFa69S6gVDZtKkcsJ87dJVpW22sJ9nLKCoEGemSr,0.010000000,55.395979692,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,3651,CkpZUFoG1fWDXeT6NXgwghhbsqPTgrRf86b2AkfgcWsZgNKTLj7h5,0.010000000,80.820496576,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,3336,CkpZtJqhZG6dxHv6na4dnP1Jjv6XtinV3J5NaC9V2BaxgfLp4TwzV,0.010000000,2.273566094,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,3018,CkpZzczYiXJCvrHsfifcdkLnArNbDQQZjYivx6AtNMf9QUixPg9jW,0.010000000,45.792520848,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,2722,CkpYhAkN8xtDgwiQFHgktbJjC2tYN3S3hmnsag6PuXTP1txW9n3vY,0.010000000,6.622532628,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,2407,CkpZ9WgJdtU4Lj8NLmVuxk7jLkwxbwvN7NLpgzvQyzCAJW1sH4DWM,0.010000000,66.793520400,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,2094,CkpZyssdmkyJzJAEUwGrtgt9eGj7GJRBxa9vzA4ibGKPgQdMczrSW,0.010000000,44.464288157,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,1796,CkpaDjwd88E3e1uxdGvMxrjXGFadkWbeaFp1D9vrHBUa7F2d5zKxW,0.010000000,43.422979039,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,1495,CkpaCb5CsfMTjcLYiMr7DfgjTAGTLbmaCJzUqpvgPWYFzSKv4CSVx,0.010000000,62.104547575,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,1199,CkpaLSXz2q7ynB2H3frk59hK65nN9xgDY2AAWQbTNSQSLKHeHCdzW,0.010000000,41.315505879,TowerStake payout epoch 40,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,29,CkpZvTdxr1vHB1imSBSRHXWVLvcKH5K5951CgBt5KCAjD33h33cBB,0.001046620,0.000220330,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,902,CkpZtEeeSVBYSsvnrspsM9GjXQcdsRB9479V6tnyxyZvVCuQbE6cL,0.010000000,33.417776629,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,607,CkpaAHReWTVk4iuHjVxAhbeNvgJsiMBVLnbHoUpodU9LMcSa786zC,0.010000000,58.102946888,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,316,CkpZuvntrH7ZJGYfNtzCpYumfqr9V4Qq7im4Zt6TAC4t3S5ZTpebh,0.010000000,49.147243485,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,27,CkpZgHeRBsFUFNk7fdVMcce566pvNXUorkPmau4egB4E5WfB18gg8,0.010000000,24.762924433,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,5697,CkpaFKC8WcBphH79eVGeEmZQicfr5suChsZnfcpMVHy4CmwkJX9ZM,0.010000000,79.379666919,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,5412,CkpZ1kKY9dEFoJkjf3c47N2MUwhEF5c2YoMHyBffPitSY6xo6EZnt,0.010000000,97.871234787,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,5131,CkpYucUUWvUdQ2DNA1b355TtNDhXac1e2nnC6R5264m819DJZxkUr,0.010000000,29.247562804,TowerStake payout epoch 33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,672,CkpZtAoRCbwTwkDjji9t9enESVJBD9NC3TUyg6E2hrLewW53o6BBn,0.001037000,0.000857630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-30 02:33:00,162904,3NKZ6aLfS58t2EZ4Jrny98ipzaMcFom5tkEHtqeEQCuPqmvN6WVx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,24837,CkpZbs2SFr8Gghi9RMEQtZsttvzFa3q6Hg1x5KqzNCmGHdQyxrisz,0.010000000,5.342507000,FPayment,PAYMENT
2022-07-19 08:36:00,159320,3NKBPm9KGXsQTaHjoviG1TWkGk7bX44Z94nEgyEurZbeJMJouLP1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,23941,CkpZ8CdVqudP1JALc6P2RNYkpaNFvFFFYmAZXvqF5G5qkGYtPc9uW,0.010000000,13.768503000,FPayment,PAYMENT
2022-07-13 10:39:00,157373,3NKTqte1Hdew3n5BvKbA27YJaFEHxtxBqam4pYUoDcoVMvf8cTMS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,23378,CkpZSjox7UjFA2E6UTD8XpBMkDbVekH8eXQDgahxUqqdfSVWD3s3R,0.010000000,15.462943000,FPayment,PAYMENT
