Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,1341,CkpZAicPPeQVw2zxWb8yU5Ezd1XWzw8SeD8QBS1tenKUEAzyca7qn,0.001043140,0.000106800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,393971,CkpZ8kvN7pzCQGW51R3Suo6LPA4w3hNjE6ywaQV1KJoyiNLddRire,0.001000000,25.766230548,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,382163,CkpaEowjvL2fU1iigmprda8ayqbt7gJkGjreuk7cywe8jkoNzVzec,0.001000000,26.746615508,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,369973,CkpZZqutPkLDjoJUbynHPH57TPCTsuoBdbMEsHWW6NruSTXqVfLnt,0.001000000,23.693543073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,357733,CkpaKKm9T8f4qrrUEN4xdd2TyKQUr7gZ7uHpuq4MVcsZ3Nbmc2E2v,0.001000000,24.128146800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,345662,CkpaGJpYy76U3kT7SX7iyZ8XtyKPLfm3cKi6z97SYUMNTYmE8wNU3,0.001000000,26.613240899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,335190,CkpYjXaSkYxEoigKwA4aVJqeWf8uj6ibWvKeD2G7DtJ1vCeEmt8vV,0.001000000,25.106674178,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,323435,CkpYp69hnynBJb1bT6bFJYwBmxGnxaEQ3fktpuPwzTDxzzgFJ6mkj,0.001000000,23.137989626,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,311789,CkpYwwUyHcXvnDUEgcpuSwHdWZ75kbPSrdE5DK6paWpFrcNM2dMuh,0.001000000,28.919382571,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:12:00,278139,3NLcuzgYzxB18W5ZFpxMNDmTokwb42rx5u5gxgzJkhZxefWGqQzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,300280,CkpYaepRtRWRwfyopeipS9N74cRLiR32wVr1EXgpVtXUVXfASUACi,0.001000000,26.708756990,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,288917,CkpZECz8f1nr7oMCmHThzGN7eo4sTKNWqBkxYMpiRbiB6CvE9vsHY,0.001000000,24.853684468,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,277667,CkpYuQCM2wzQe3129MNwe5wQqQTqFNvX2MtcFi11BGiCJJWQ8MGkY,0.001000000,23.845064218,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,267327,CkpZVrXekvcg7zYNTjHFRkfwQ8cMsLgDDL7KYMuyS96toQD8VuKD6,0.001000000,23.729936366,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:09:00,260293,3NLqKM86b8e9JFnCqDvhyuktfSb9uBN94x4tUDJhK9LehD3CNjZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,256515,CkpZdJ7JGRbaoD5PCWkyVUtDyxrvGHDz7hV49fQv1kYNorg9kVdVR,0.001000000,27.351682297,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,245810,CkpZx9ojczVNnQvgQE36ctGFFySnb4kDuhEQns7v8G8eCxndfMTNL,0.001000000,26.616575635,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,215,CkpZzwK6nCeZGrciEvEXq3pk4us6AD3PHrV5pdhfApiVKDZVJdzju,0.001059300,0.000867840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,235279,CkpZ76BN5Mj3UX84qSfAQtHyYZWnfdjtiWcrAgnh4b7qRj18WGvZG,0.001000000,27.025978837,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,225024,CkpZEHakhE8d1nZAfFxALJvNzD3pA36FCugjutNenFanrmWWLRj3Y,0.001000000,22.830368626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:42:00,243019,3NLMmvnc8eaXz7DtPkWkjin6EVnj1sbHsfEC6YCv9GKFeHRdtRYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,215093,Ckpa21uiidFneJKehp3C2rGpYTa23R65wUFrRe5vFWFPHMSoPcDD2,0.001000000,25.158161405,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,205429,Ckpa3yXUavAEouxSaVQ7fF17d6LbtLDwxU4Ja6DkHjbJP2begvhWp,0.001000000,21.949192363,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,196139,Ckpa7c1QTJVDkdD1znphPwDrLPWxKYC39ErVmSn4QSWjxB3rKPoV1,0.001000000,25.729533504,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:06:00,229874,3NKm8Din6UVGevJ5Wjthha2BbNT6HryM3HQKFVKTgJ3LuRnWViJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,187070,CkpZFP3x1tgd5UQZAQmnT73UrnK1gD7EduANE7neKjvFfKVkMGeP4,0.001000000,23.207627618,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,36936,CkpYTyPDvoWeLJvAXMsWtNVwV1484s8Gsz6Pqsf6uvSwmGPo7mvea,0.015000000,0.429580794,FPayment,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,36083,CkpaJXqPY3rFeSjBYbeqZRvXN3Dq71wpJ5e1PmECZ3tndX1rnLa46,0.015000000,10.309489088,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,35756,CkpZ46WhgNVWxt6rBx2P2EWf5dKBn6hM9UZN4yTSwncN9eZtLngdH,0.015000000,28.985675927,FPayment,PAYMENT
2023-02-02 17:36:00,221775,3NKLVXuPpNPJcgX5VzMRQFsCaKt59rgNiFG4VYTUZktnZd1oPWbm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,35087,CkpZXboyeoLNJxwL6fESzqizLg2iv5dXaTTj2SUv1TxM3SKiKWzMz,0.015000000,28.021984216,FPayment,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,34295,CkpZvy64Ga72k6H6ZtcaJcSeyHgBH5Uku2bbpaao97fNpXL35QiPd,0.015000000,27.088876347,FPayment,PAYMENT
2023-01-21 05:45:00,218062,3NK6jUig7Sv6JjbxbHpcKh7RG3zMjtQPdrPDd8evGkZcjAiXEBrL,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKVhpFXhDH8kDAxQ3i72J22TRcBc4kFZACP8YmNr4fYSkS61pQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 17:12:00,208669,3NKzuUdycj4FDWmUebGUVeUmdAyiRRGwuSYRkCWot9Qzzan2JNoD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,33601,CkpaETQvzSPZgnpLviytJ74GQ6Ejwnu1hCXBrEgQXt1MFTWPNMNG3,0.015000000,15.770865649,FPayment,PAYMENT
2022-12-13 15:51:00,206535,3NLy921Efcf87igMBU4AypoeVxG3bAqHFStLjLzrKxUJqQrz8vr9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,33033,CkpZZp1RZEZp8PoPEQZjH72GNJ9kigFLXYXRkcdbTfX7zrnLdP1jn,0.015000000,21.099612644,FPayment,PAYMENT
2022-11-29 23:03:00,202432,3NLLtz8ygeSP4V3bNpmrYNm79deYkkDLgPA1qeJHVmhacxR67syC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,32456,CkpZUtm4UtSe5Gzzpctr9fWjCdzd8RzWq3Lx3bRffiqLMwRHyoph3,0.015000000,21.248004254,FPayment,PAYMENT
2022-11-25 15:30:00,201070,3NLrjTAtnjCBdH1oNRjpXpW4tkKqCu4g3JTYaQN7dntDRQUtRXqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,32009,CkpaHmWu2quPe6mFhW8xW4bZQkJ2DNUiCKq7D9iBGUXbHrAR18UCP,0.015000000,21.190485679,FPayment,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,206,CkpZmRGL6pmbKx1VqZ4b3cK1WpwVJSmU5tjHxRGmVMCQece2zL9nG,0.001067570,0.000994330,Get reward from rewardmina.com,PAYMENT
2022-10-30 05:54:00,192736,3NK5VhfmZGivYGbDfLDcjQd1BNd2SH5rwgy3v5umj2J73cqudn1f,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,1244,CkpYekqmWsdzUjhPyS15wMiLMBQEdshsu3y1iUFMBvXxeBNp81ArX,0.250000000,517.420436459,,PAYMENT
2022-10-25 19:21:00,191338,3NLbHGjTmPi7NEaMQx41XGRTDNMC2PX4o1Xwag6UWPWBjuJMRwwu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,30798,CkpYUicdsTmTmt8dmNi774hEa9oAG1PjSbgoE5p8n8AWBcQmgiCWW,0.015000000,12.864065001,FPayment,PAYMENT
2022-10-25 18:39:00,191328,3NKzPmJmMcWcu4PiZgmYgJjhLpwHaF5y4a6tDyAq6F37d5PYLNxk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,30713,Ckpa4gVMQLi9boB6z3jaBjZdSVBeBmFD8ac7FFjnWVoXNzqPq41ac,0.015000000,8.072225511,FPayment,PAYMENT
2022-10-07 14:51:00,185462,3NLUq6AdkrzEs1YWH1UWxKrAWmVNgXWeq8ny3Ub7S6Ba8zbTjK7h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,30167,Ckpa5PU3LMeCe5HjiBrPfpxdL6z5TBbX5rTQzkVyzxf82JHhRa5NL,0.015000000,10.355696031,FPayment,PAYMENT
2022-10-04 15:48:00,184487,3NLiwrUS1SvVwjQoxV4LA4C96MrqUdRwvpcDDr2M7FQ4kHFLRT2A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,29701,CkpYphZiR1RZ61fYaXdcUu3qzLkrKJ9Jq782QsZRF2zVWtNZanKKY,0.015000000,7.476813373,FPayment,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,29444,CkpZAcwjJ4Q1GForKdetXH2ASWrMhahCZUh2CMwQxK9edu4xuVFeX,0.015000000,10.242824032,FPayment,PAYMENT
2022-09-18 05:09:00,179125,3NKikigZkw5StkSZYg7CTZ2h7wyeJ7vSSaPyury3RDYPUudKgNBr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,2334,CkpZCKJBDX28ekahsQSbqWbqVudj8DihzzNqBtbxYNkJyMGdCrZL7,0.250000000,231.043865876,,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,28391,CkpZJucp8p8ko48hCVF8FRNKhPmBN3KFcsNmLrSwhB8633SVLveHj,0.015000000,7.978218007,FPayment,PAYMENT
2022-08-30 16:18:00,173147,3NKMW4fybCAuuhMcFcStenoCXgdu9EKGj4NVhtZTBxjXe7QN6p2j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,27827,CkpZ2iiihuA5ZsDhzuSC9Ds9BbURpGeK2SAMjER9Xdso416GH1v2i,0.015000000,4.119233219,FPayment,PAYMENT
