Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,431686,CkpaBPbA3VGtjrz6cteZRoS8SQpBMxdWhxwzdYd1wWNjgj89WQMAo,0.001000000,48.875120526,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,418770,CkpZNeNeBmxMGyFDVEmZ4Wpxjf13oR9RbiyTEsudhRDPxBkn3g4iK,0.001000000,49.044851265,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,32743,CkpZ4Qi8hdqcYxeyTbHR541JMbEuaHE6FryiA6q2xNuAWoqpuwRHB,0.300000000,2999.100000000,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,B62qrmmw1nfCUe8C2AszGW7131dCbKFpCDKUaXrx6rqcqe3qZ7hes3G,3,CkpaCrWd5YH3rMWKzRpn2nuRDboBPjrQpy9Cp7gbKxSikCadgP9NL,0.010100000,6203.736096783,,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,406008,CkpaAGfHAn7PYQUD4o72X9hAmiWXp62gBNDBsYmdGaXd3JiCXtKV9,0.001000000,54.271888965,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,851,CkpYdbropNk4jpvNXHdYrGNVAiox9Mjk82XXZKk4AKZx9Ax2yjU3c,0.001069030,0.000877420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,393803,CkpaAqJrgetHENHVJbd2qW2BtbFJ3ZDftU4tzjZceXLhkBfBWXrbf,0.001000000,29.908719935,payout_from_AURO_Epoch_66,PAYMENT
2023-11-21 16:39:00,307396,3NKSvyhYi3N7mexpsmTpK3LkRkbqcjkqvsMmyupo23ns82oWfeWY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,24539,CkpZabtH2dEwHDu6WTNAcxSgLbd5sLYp1yUj4NgFXgMWrsKsyhnbA,0.300000000,1999.100000000,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,369151,CkpYhEikUo6nUAnYwcB55L32wnXH71Ek3A1kB1duXk1L8icY2H5zq,0.001000000,59.879638730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 08:21:00,300716,3NLmfwiZSKCS1JCQSgaUYCsMMeJJX8dnVBcJqq5zyNmUQJbbmtug,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,7110,CkpZ79J3e2mpYf952qUah9oKkPZvTfGKu7CG5buWGZxFn9ZPAEChT,0.200000000,3999.607078530,,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,356934,CkpYYBGm8VPLfw5sU1vqo4o2yiFibQdM9WTD7Hv9VzU7F5DY9UEoh,0.001000000,60.977993203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,B62qjg2F6fXVd4UMds4HCUgNA8ermYytSbhP5J8BCUuyjL4FKeNRuYz,2,CkpYqVzDh7XQnksFV3KezHY2BgJWuohqrbHZ4mkx8zzUpbovCzgLQ,0.200100000,8779.607078530,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,344876,CkpYtfwdRedHSHF4YgsnJEjZ1ivmYxaDGwrBtfUsBd1Yqzi2cwWTE,0.001000000,67.258460402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,334426,CkpYWrCrNkPvLnUwBfxGAquMjygkLyzMHNW3ScYkg3M7L9zZRxDyb,0.001000000,63.451009478,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,322688,CkpYkpqiqVWtotgJXNjLjXHKGZy5xaWEWoJ73R38dpUwQudcTtb3u,0.001000000,58.475701569,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,311050,CkpYhj6Wkah6ywGiJps441s6PgQzqh9yoh2d716khffA6uQXtSfsP,0.001000000,73.082885775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:33:00,278070,3NLDXkQbSYizE1g43UHQASVMc3xYn6VbQaAQW5LFchyM2718rz2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,299560,CkpZ12X8KPxNj2PUUNb5gW3eAN2kh8zrkJana27L457q5B69zfyHH,0.001000000,67.490749482,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,288201,CkpZ1HXy8E1iAE5yqQC1dhEnRZ77q8UN34wPXbbGcr47b2G4rsSSH,0.001000000,63.258735270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,276971,CkpaJ3RxqqooiunGqqyNUwK1PrTLeJW4aNaxDpgUe2mjZbyVUTuEv,0.001000000,60.951489934,payout_from_AURO_Epoch_56,PAYMENT
2023-06-22 13:06:00,262873,3NKjLgC7KRgktUryJCNBbt8dLDtz6AC6RcVgJTYkP3T5C6XHEsmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,123095,CkpYd1gmEeyxJYThpsY2vtWek2MDBwggm64dPeNyGjc9UgztDWQBe,0.002000000,20.681518699,,PAYMENT
2023-06-13 03:21:00,260125,3NLB4ahcDt3LiZdqNDWWsS4uaWrg1BiiGKDFSZ5ySidkXi55tncN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,122876,Ckpa7attdhgLigQaNvUfK2YuoynA1nGDy7iv7VhgadtwZSHr5hZcX,0.002000000,13.573952018,,PAYMENT
2023-06-11 17:39:00,259693,3NKymf2z4t9C5qk9uUcr3LdRcqnzsk2SR1n3QJeyeMDmCAvBegvj,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYo5U67iAo3BQEx8VFaoaEiSjGZWVuCkqmpvEj2mVi2oTe3KjuB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,121200,Ckpa9Y89bTeS29deM7unJ2i2QEPyuEPk9TqPZ1WicVRc6rrR5dR67,0.002000000,13.571594708,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,119519,CkpYirvjjAENqmT6TJzD6zH3hDu2BnBejV9funToih9fDbHPSDZGo,0.002000000,12.237357248,,PAYMENT
2023-05-27 15:57:00,255303,3NKgYmHdRNATHbr8PUECSeGrExC6zDkaXU3F9bCXFXdgxs6BC5MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,117840,CkpYcDj4Ag5kaKG9sMHUCz13ke4gfpLJ66Zuqma1wts3Ab6C7yoiY,0.002000000,7.083222232,,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,277,CkpYRdnus7wPqTRhsZQyW485VcQi5AqpPMR8yQPjAjsr4httLYmof,0.001060260,0.000937600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,114872,CkpYvmguRrCT6rsz2XCq34dx2hMFVu78XmBTacFUb6yQEbActeMcU,0.002000000,1.626824532,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,113301,CkpYzn8pFfhonqFDDntTejKpcouG9A8AttxuSHRr4aAJPNgABKaSb,0.002000000,1.626824532,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,111729,CkpZMK53iaB51JMdFZjMbpu9hBHcZgq1LnovFQdPH7xYBHGnPjmJF,0.002000000,1.625693409,,PAYMENT
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,110157,CkpYnxdnEgp1fFuna2j6HgywVd3s4dbotuoPSRUc6Wu4kVuiKGczY,0.002000000,1.623431162,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,108567,CkpZwhuwUWSndGwJsvsn4AtiLqwj7eikj3UKoTJTBbdNoELYjpfkz,0.002000000,4.883328553,,PAYMENT
2023-05-04 09:48:00,248498,3NKFvPwjzJcJu1LrrpiBp8A3rmSiUjgqVcGgAX8o4BzHTZZoqcw9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,4657,CkpZysAwcVJtQhZjPsggeGqv17nnETg1JSkohB2a2u2qem7to6hBc,0.030000000,3995.500000000,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,105972,CkpYuBSN2L2sQbxkYTwo8iffUuagYpXPh4722rLho1ESN6vVqPd2c,0.002000000,2.980779139,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,104429,CkpaJ4yvP8pZXqs14DMxvyKibf93gvYZ4wYS1g288BeHwnGNwofQ2,0.002000000,1.598035901,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,102814,CkpZ3g5iL2n3FGVCFVu6vRbCYGi2E7RZGuEoNjnT9bAzcDnha6MSW,0.002000000,1.599147758,,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,101177,CkpZdbdtifwCYP1oCchZTsQniBTTj3SUUV2QfYEKa51z5aCZ1vgYN,0.002000000,1.599147758,,PAYMENT
2023-04-22 05:12:00,244974,3NLNueiVF8p3wu6LJHmFTvggR5v9uEXhuQpdpALZXpxzXisYxDri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,99564,CkpYzQ1otAGbH8SWDdgwn9zvwmVwWZYU9AfY1zenDc8qtJ5nGPmRh,0.002000000,1.599147758,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,97951,CkpZrTJRCfoV4pMuJd4yRk3YFzVfkcVbYgeVrtiXqCJEXaEMMJQnK,0.002000000,1.599147758,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,96338,CkpZSPcTpceoD3JhZcN6CEsCs56cUxQT2kQmquLWNUysxkbywMkmp,0.002000000,1.599147758,,PAYMENT
2023-04-18 22:12:00,244022,3NKRn1op1dCFpUhGyuzdxF14CUNS81x7EPtk6bQbjexbZgDCFhGM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,94715,CkpZsNJzqLDMWohmrz7k3SGftjfZGfq2NqUeiDGyYuKB1xbfjtixV,0.002000000,6.002099866,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,92142,CkpZ8DP8idCNdPzUn5YzU8RvtFgRcbRT5Z8pNd8rfj8nPcTcYmiBN,0.002000000,1.644337445,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,91797,CkpYnjXYc8Ki5dG2MkjQqiYRXL4v4pWE6Q3sfRmgNeF8JMcCWCPzb,0.002000000,1.642052520,,PAYMENT
2023-04-01 15:57:00,239065,3NLMXqRtYuzebT54KKB9iEwVxq3pq7F5afdVYG3QBLHtkYQsjvv1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,90166,CkpZTfSGD75NFBp195pZaEvnP2wexxe6GodVnToF5VDMsyLwBG8Xu,0.002000000,1.642052520,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,88560,Ckpa5VHp9UjjWvw7yZkgKq82Ln6ZN2AmwBKY4tbwTVvjes7fL4B6M,0.002000000,1.659429445,,PAYMENT
2023-03-28 10:09:00,237799,3NLUfUMsA6vaeJj1iqcNZmByyfebTy5VCGYiUTkiWf2vdmf1hoP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,86958,CkpZwAG7krGsBdhbgrJpRBvAYGfaRi3PaMHJNwXZ6HP1ZvvcfDMMZ,0.002000000,1.657120462,,PAYMENT
