Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 15:00:00,359396,3NKpnCrnix38UzZi5drJ14ECo88QEEWSoNkVMmm8jP2wcbN6AeoW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45584,Ckpa2SvLj4ydsobULVpvSsyiqyoHH8G4A59dY4hG3JEJqrDiqFzpp,0.500000000,4751.000000000,memo,PAYMENT
2024-06-03 12:54:00,359376,3NK5uUvEP9i7YoTXCLWNLQcon61Mc7ictJShdBpgLj9KVEe5FhzM,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,148,CkpYwi6QmRzqwb3GpGKuC1FTfuizkYEX6SFefBScgJ4MsYUABmuHT,0.020000000,2955.980000000,8ebbc9d2ee3aa7ce,PAYMENT
2024-06-03 11:06:00,359352,3NKPNTZubeHsriigRVAcHLQDozDEdZ89CBeBEwqiENNfgA1Vy3Yt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45574,CkpZYZ5yzwsWYRaCXt28GxTJ4UdNo3QPbH6aSCvp5nc8F9MZNo24P,0.500000000,2956.000000000,memo,PAYMENT
2024-06-03 04:54:00,359277,3NLhpCTybejvDbmxHdcTtmiNPQM8imdgSSVpja3BzDRiTT3jArtx,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,147,CkpZBh5mDBRyr4pHPFYWkZxqaf3TnM9eaZJPFmQwpru7CrdNFbyQm,0.020000000,2839.980000000,8a4dd8d6f535e64e,PAYMENT
2024-06-03 03:12:00,359254,3NLsSefdMzrk6hz9YxYcJ3ydCttSPKhzkx286JgmHSbZ2R7SYoAa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45555,CkpZX8czJD6xShRRMzVRsAk5auxCxer11xtjZjsVnhmrYmSU6oQAN,0.500000000,2840.000000000,memo,PAYMENT
2024-06-03 02:24:00,359244,3NLonZCYF3kwGrWoREUzXgtwizZB4p158qyuyA71wtYK5HzRAN9o,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,146,CkpaBoSUiwAPHC9NPs6cdAXCD2Pv6rjWMhR4BaV1YfZTUwFC71K7c,0.020000000,3146.980000000,56b567b486b14eb4,PAYMENT
2024-06-03 00:51:00,359222,3NLkieP6mmN3Q1uALfrscrsuQGZXnH1HPc7u1j9rkskBxwLpE5qM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45547,CkpZFW1QSpSDmi4oB19bVN2rx9AiJjvp6xXJ455QyYcdkYduABhAp,0.500000000,3147.000000000,memo,PAYMENT
2024-06-02 15:54:00,359126,3NLur6Zoieup7rtWCsAL6HgXF31uHv24GyjQdYpx2LzAShCQ6YvN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,145,CkpYb5RZwkH5KqGSUHvTgKVJ437igCdfghwR5iPvT1Vn3jxp3iec8,0.020000000,2994.980000000,6ffadd7affb97640,PAYMENT
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45521,CkpYTUwmtsbeiorBvxtysGAJqZPM5ayKhDsuDX4zYidTyCnRLdEhJ,0.500000000,2995.000000000,memo,PAYMENT
2024-06-02 06:54:00,359022,3NLJyJWp3cWRPwpSB8PCEDpTvUwKFz7ai1Ufy4Ho2BbFrQvFd2KA,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,144,CkpZFxaURMN8xDdCUg9Zj9mbaUm2amzSXAk5meUP4pWAuz36dgLCw,0.020000000,2949.980000000,1ca360bd6da20cb1,PAYMENT
2024-06-02 04:30:00,358998,3NLkgnDjyko7UzTTXkNCEMfkTw6rEqWxkmBE8B2aF1cRhFAjHDhK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45505,CkpZ4m6zkeRxDqjgsicB5LXpNbhMMervYomLfk4ZTJ7qiFLGumQnC,0.500000000,2950.000000000,memo,PAYMENT
2024-06-02 03:27:00,358985,3NL9e1bqpWxk2U3L44HQD6qNxrVv1KoqF8yJ9FvDyyVcQ9aYKSDi,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,143,Ckpa5DCVYZzjvtQLsEpfm79mcceTY1pDiURwfAajYxbmLqBRAY6it,0.020000000,2885.980000000,84298d092b598213,PAYMENT
2024-06-02 01:15:00,358962,3NKPoxLm9pKhcPUNzhT575wtT9hBboifLDZR9WUwnjGbgZJ9U889,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45499,CkpYzD2C6LGFS1PtJLWZMwzMnKCnRvonL1K9A2JgCfPVVCfGs1wk8,0.500000000,2886.000000000,memo,PAYMENT
2024-05-31 07:48:00,358508,3NLGGqqggFZ3tpWacgpZxg6g1MyGHxut7FkDsuve5rEtD5BDygtE,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,142,CkpZrDgTm1j8QPwS5nU2EdbCTWKTYbTHMQRZKajLNYKYDyb1cNGrT,0.020000000,2689.980000000,85ce2bef7a0d4de8,PAYMENT
2024-05-31 05:36:00,358486,3NLGSp2pV1SELzMr3sPHt3pxudoMdLERk9hM4SKXYZ4JKaj8JBTu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45439,Ckpa7C3pAzY5iUr7beGt898QQrtyaTbsRucU7eBGkhd5xKm2iAHmL,0.500000000,2690.000000000,memo,PAYMENT
2024-05-31 03:21:00,358462,3NKXodERcXNNqwXqpGqjTiz4LynJWFsgpsEumMhNrqPNsD7zRe8v,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,141,CkpYTZL5L6jPmsXqdrmqLWZEQrmvwVqcrZ3EpYRranoDZUU6KZPXd,0.020000000,2589.980000000,4c6a0432e15b4643,PAYMENT
2024-05-31 01:06:00,358439,3NLTXD34Sr1K3daq5ZCwdk95RYPQkw3QhrWb6SMifn5qKENj4jjn,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,2961,CkpYRUmL5vTdcDH7L6x4fqKbqhGuDfKkjfbNhtppxZbScetJfzgDP,0.011000000,2590.000000000,,PAYMENT
2024-05-30 11:27:00,358293,3NLpmAj23p4F2JEkpF6i6FX2j1CZ2XJbs3Bg4wUHfe4yF8J8f2H8,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,140,CkpZHazCQU19WyBdexYTS2HRYixykDrix4GPHuKBo2pzCKiAAb6r2,0.020000000,2732.980000000,76ca35bd9605b034,PAYMENT
2024-05-30 09:18:00,358270,3NKTqZEunobvxeTiXkZ6jP6ayipJzHzt637vqS2prXcaWvMSXAx7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45401,CkpZhzBYLUevMu7yVTWqPrDU1Qzp3QV52FhZ2Yh5ZuBYBrcCAULiy,0.500000000,2733.000000000,memo,PAYMENT
2024-05-30 08:48:00,358264,3NKsbC7gTbYR4ZE7zpndGYTrHMDtw7tsbJjJjprE3dMFQLhc27kz,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,139,CkpYQd5reyB7jvnibZkVAcijJeJvMmNaqDFWYD5nBzPA55DKHCjLZ,0.020000000,2719.980000000,d0ac42e2e24cc795,PAYMENT
2024-05-30 07:09:00,358241,3NKSp9vynZmENsodjrTYk8mcFMKpF25ttS1JHtSU6Exqef3eoKVM,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,2960,CkpZuxTEWdDczNyGkVk3T943DLmcNU5sUN5YFtTSVygdsKSx9Ex4J,0.011000000,2720.000000000,,PAYMENT
2024-05-30 05:18:00,358221,3NKpU3nRgcnzY61kyJKJSiz2PhDVjGk2WbQCfwj9x21BCk1P671i,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,138,CkpYRdWpCaAZeA3g9jbC39jqBsrh4sH1YzYqBV8qaTpyRxdCNHrjJ,0.020000000,3371.980000000,168d15c2c27df55c,PAYMENT
2024-05-30 02:21:00,358188,3NLovnCqbrT9oZPrSbwxWUnJ2CYkrikgACFLN7gAvJkpcmUSHWr2,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,137,Ckpa9v9mxVeaXydLgdVjmHDmrwyPgT8ufDHt3ce7zcCXUFArBwVVk,0.020000000,3637.980000000,e5b5f473f6ea0615,PAYMENT
2024-05-30 00:57:00,358172,3NKZMyjfSKjutmBC9pMaLgbNt5CkKixim4vD2cvwzLkkqBgCd5WY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45380,CkpaJioSU6gxJ7t4BxFhdsT23qwN5imN1kM2MMXgXgG3gCUxE53HB,0.500000000,3372.000000000,memo,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45362,CkpYcUgRCdMhP7GnJoBXGY4JxD9YEq8zZmv1JZnbiPGEg4P5LEA9V,0.500000000,3638.000000000,memo,PAYMENT
2024-05-29 10:48:00,358013,3NLejLDjp9aAhyMxAxcUFELUDkA3dnXfGRGyN69bKPTAUAFrkjTN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,136,CkpZ1VQRsavMuHMzGyjZTaXWQQumnhop3wJTHY1KGxkbFJZQhWJht,0.020000000,24979.980000000,07e96cfe14958037,PAYMENT
2024-05-29 00:51:00,357903,3NKpt418dsSC4YvXaMiSzbdDJkHwfKtSykJkPfPKGHk36novNKzS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45336,CkpZQWtG7vykxRRHyBoS7weVUvViCruy3fms77GikntG3bMZz11Wg,0.500000000,2623.000000000,memo,PAYMENT
2024-05-28 14:51:00,357792,3NK9QqaCXWBXijvLXNjnvhixTJYfzi8qtAJPfDtnYqupQBd55ivK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45318,CkpZPUEPaQusEiWyR4nEQBSZpdrieHLxqGSUhWBvNvAneHnXcPWWs,0.500000000,4515.000000000,memo,PAYMENT
2024-05-28 12:30:00,357770,3NKBWFsnGTK7gAKSitZym1B3TrWSktyCEPo5skT1We4urGaQFm1A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45312,CkpaH1ExPwuj94hpoqehLCbFMNoBxS5rit1nQw3n7Cr4c23k6GHZp,0.500000000,2944.000000000,memo,PAYMENT
2024-05-28 10:24:00,357748,3NKbfwfAXvjajWVrEwsBULEQxz9q9GfhxxUfiq8rJJYHHBHBKiU8,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,2952,CkpZ6hUQphzbg4XZmDN2cd5QCiE7P8GudcdYaCwL2tDFG93X5hxR5,0.011000000,2961.000000000,,PAYMENT
2024-05-28 03:42:00,357674,3NL6T9FccMmGJobRUduuYv6bb9iyq5fJX8JsJxS8D4qc7piBHGYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45296,CkpYTJXqqXbhKUwT7PGQw877UR1ftdVWEjiqmbLYcypaSL5nbFHEY,0.500000000,3471.000000000,memo,PAYMENT
2024-05-28 02:06:00,357651,3NLVUHAMCvKzSvdcQnFkLgFNRcMsRndn8vEzMtyEL9NiXA8CB7BW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45293,CkpZt24FcdrEHKPuC2gYBB5Ka4MU1y2hfeDMsrBvUg5EWFHdSGzDL,0.500000000,3821.000000000,memo,PAYMENT
2024-05-27 23:30:00,357619,3NLdRvALtgJa48CTNrUhRhEbxMrJaRQzqcpV6NQFRvWBv4eASqfQ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,2947,CkpZcMqE2B7tbLpLLa2r7UxLeDfXsfUq6eesMET5mCHiw62tF7pm9,0.011000000,4645.000000000,,PAYMENT
2024-05-27 16:12:00,357547,3NKPjevbPBYZA3V2TrTXzxveF19bdUbeGW6t4KGjP7cqaJeX72uD,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,135,CkpYVFk1JYnT9AtQBAyXdQVbbPxmtDD59ug5FVP1RPhppLByPZtAX,0.020000000,3453.980000000,aada895e54705186,PAYMENT
