Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,422481,CkpZ5Ru3u4dfsiFHWJs3dn6G4NvuViF3mRfyXWSMSiMpLzV4gEqcM,0.001000000,5.468019671,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,409668,CkpZBfNw5VgDxZZQWAvG6oVTxFpA1tuMPqcFG4kMz3b4E38acNCXA,0.001000000,6.005177151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,397021,CkpZhZZfjufmut9ZKNcBaArL7eNbZ6Xt4aSX8aDdqaTysNWPA5uZf,0.001000000,4.953920375,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,385131,Ckpa5mpcppmxhHv2XQoS23pg3vcKGXQvxioDy9uiiCnXLx18xw8uV,0.001000000,5.142413185,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,373072,CkpYS6npL5wZS8ZiCrBDZf9w23X8wqH11HbGopZV5ugCF3jowdd6P,0.001000000,4.555417035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,360808,Ckpa99PHWyXhz2CUo2rJf9fsXR4P8qxVEvFJPgZCYgsfbtG8Ai5s6,0.001000000,4.638975719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,348688,CkpYuaQKwF19ZA4swdW7gcYabNnZAYZWmo8LstYZ13cS2K8Jg1PYf,0.001000000,5.116770033,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,338175,CkpZWEEQatoTo4yuBri2PZh2kxn1YVg7VQEq8gFWutsESiXvNBm8n,0.001000000,4.827111381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:54:00,286922,3NLxufGXLak6UuDJoQ6NuYGS727mgiSUWGHJGZjDb9pWhG1W5433,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,326399,CkpZJcMBBKzBt2kgvUau5ztEdkix8K33Mp6393zQx41BwnAZe5gfB,0.001000000,4.448604070,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,314702,CkpZ1RSAw5VHfM83tDK2NCMQsb5CrYPWAvd3mzP1W8UuQgfDWcH91,0.001000000,5.560158200,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,303172,CkpZziv8DGMGiYFfvgEFrK9AyonxFYXMrrzjiXrGYPCS9u8jhUCdh,0.001000000,5.135134268,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,291753,CkpZ9CpM7oduEmpsfxARptJtEqcnX4dAEn7UMH2GR8V4MiXYxNLG6,0.001000000,4.778472428,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:21:00,269340,3NK8TPqjKyshnW53HKTFnneB7TvXyHDduNr88iEfK5fUxMoRcFDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,280459,CkpYTAAdot1QXpv8EDQfR3ve9Z7B8w99bFqcUxhvgDosDnBE6tx6i,0.001000000,4.584558055,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:06:00,265352,3NKXZe9BkPhyugjQP32BtPkdumwjuHPvfPTCarYmCWQTwAnRY75K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,270008,CkpYoYFTLWV661dhi22tYc2Nn3xsPDEpgq83d3UdMVu9W9BTKqzbv,0.001000000,4.562158055,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,259177,CkpYzSvR6cbRoV1DiFtUQ9DqWx2LCNUJvXqtF5iugaSdXvsENBRYD,0.001000000,5.257777446,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,248444,CkpZpAkXZxzFNjxoD5SuMMRKqHT7qcNvSywGzyCPMDgCqPeXKnazK,0.001000000,5.153349054,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,237841,CkpYy7CNfWhoG7VszB1m58zCHrMHo83Bu58fsywc1cDQhmAyb16eA,0.001000000,5.274511186,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 14:09:00,241916,3NKNBUh4MVqL2bVpvHeTj8BVPEDYzb8WkdMW9oioC1xyJdhCSRqh,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzmmKv45wKQ9ZB3h69wk6DUDMLL23yMsnLbRPgDJxkM2jtV5c7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 14:09:00,241916,3NKNBUh4MVqL2bVpvHeTj8BVPEDYzb8WkdMW9oioC1xyJdhCSRqh,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo9i1uZmnBLJfd2biwwK5ApS1aDtVpnJs9Yx9ZMAAi1w3UHthu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 13:51:00,241914,3NK5YoQp3CzMN5PkBXXPamrDBY82YMMYKKpVRFWFte2XH2ojEd4w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,17538,CkpYrc622A84beRiL4G99aqzvD1SznozMsQSzySD6fbxBtXFaHgec,0.050000000,614.256221000,,PAYMENT
