Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,405688,CkpaC7wnkj21JSCBL4YYd2ozRUS5JcvNnJXM5PLFZgj238XHyznpJ,0.001000000,87.565901007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,231,CkpYip5c19eXe1FJoqFznVFVtk73ucbagH35hf95u1Zx7RA9GCtwZ,0.001054420,0.000150760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,393121,CkpYyCRXjT3ij3B8pMQA9SojQZb8gRbLxWJBsrSDu77phCjKcKTTS,0.001000000,72.236755248,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,381352,CkpYydw1tzjPSdxpnhqdAkLVD5GT5Gr6CGAtgefP3CofSa4iQnqCW,0.001000000,74.985313881,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,369092,CkpYypd8j8Ehg5wPDdEEsy5rwJJ3esD6eRpV5vbmX7US2qzRgABmj,0.001000000,66.425629346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,356876,Ckpa6u85hB6geaggepTj5f4zovyFUYvchyPW7CB5XB6uawvPGaMYA,0.001000000,67.643475741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,344823,CkpYpK7sdmLoDsCXg3Q12TEr5G7Nn8Dz4jC34sXhxCuwF4jtUPXXw,0.001000000,74.649452598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,334374,CkpZ5VTRwCV94iwR9bAZAgAjtY9JMrfvLnpspFAnG47VEtjAs8Par,0.001000000,70.469580103,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,322676,CkpaBDo93dVHZcANsoB76emgC6XrQhafu1mJKN4gBpXvC3W4Yfxbp,0.001000000,59.887125034,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,311037,CkpYTUVvHkLd2auza6SsDdNUsHzJJdSsJJ1dBNjfMggeFVHDsGsPk,0.001000000,74.942065784,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:39:00,279658,3NLf86aXHmUbfdV5r4cnYhNDwZXgC5xCcfS7MvahdmxGTWv8KkCt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,10359,CkpZh3ZjQPmtkTNoZCTQ1VDYGTHdZxWH55UVr9tEU57G1GQmbu6kV,0.023000000,736.396630000,,PAYMENT
2023-08-12 21:30:00,278069,3NLRCCZmcibHpVMqmRczE2yokrEHwcnxxBTU6eTi1hQHiocEyFvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,299548,CkpZrDhQZAYyvi9Wx5ZScLLXwCqfnBvptXvNWCCkaQ3ZdoAUrxVmJ,0.001000000,69.295118862,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:03:00,273483,3NKMZ8wiiQj6Gsi9Nox6c1NQmDbPtVfEL4h7R88ftzXg8DFSJME8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,288298,CkpYk4uuTfLYbLMsNiDyzV35JiMc7A4s3K5pwfVqqU7MS1UE2KDrb,0.001000000,53.862545483,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,277064,CkpZVMUxL23Cvuko5BEntycTwTrL1kqXuvYo2YRwoVcLVunTzmLJP,0.001000000,51.714038979,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 11:27:00,266963,3NLik1LoBtBbRXAX4cneWfiVKPWRLNXvUz5757LUy9tySunFQQ5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,5802,CkpYnosDVS62zTwKdso6FcrVL1iscrc1dc9RgYqngyx7GAJBrPBJJ,0.030000000,1412.258700000,,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,266779,CkpYiwWjUM9Z6KVt59Te1NbXBS1hkMns2SWjpRUS8f2iRMPzsnuJV,0.001000000,47.018514823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,255976,Ckpa2UjCrkGgQoJsLDU2DPQaPnaM4doy5LEqj8CnTDfHYTQxeSpze,0.001000000,54.193779747,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 09:48:00,259897,3NKYDME641brBRnbYWxTDm5U2A8oict39FCLaKbJUfx1dcJ5LDZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,2920,CkpZ1zgRigKUNPemeHNovvnhuRCYr3PPNC5J28TR5sS1XkUN8F7US,0.020000000,607.700000000,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,245285,CkpaCGTHYENnnRxJFPh21zVNQVhQ7W3GaSWmUCWhbwwuNGXR5VKZG,0.001000000,52.765609721,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,234757,CkpYsS8sDwzYx1DWG6BkM11PKfS1QjSRm69QsS7p2dEJ46MjgwkbW,0.001000000,53.651946399,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,224562,CkpZueibuJmXvrUFKVC9aRNRAuivMmVo59u1o2sPn6jZUvGAMAiX1,0.001000000,41.862089742,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,214711,CkpZpwQd2Jjyb35QEs9Z82do2H799rVWWYnC3CEMNKm68AoDWR3eG,0.001000000,41.186940316,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,17283,CkpaBEXM6pmExjMh5BiqF4GqTsnKhHkB6WnJnbTCc8da8yEpD26JC,0.100000000,487.700000000,,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,205220,CkpYXeNEwAFvxDyk9AoNhcT4HXT7oc5476svwVX82d3ZUNXdy5Lt6,0.001000000,28.848282106,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 14:21:00,237557,3NKCqUsYTzzY3WWhANpWL4wMAQn1eku3RP33GyWfbv7UH2Q2YQsk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,14634,CkpZ8vgbaBv9HKoyqyGJtifLWCt7YvME9eSsHfDmXuoZdLVRQh6B5,0.020000000,621.539660000,,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,195933,CkpZYAp4cNgR9Hodjt8SVdbNBrwP4hUDP6bV58f6PvGtCEetTtvia,0.001000000,33.682819872,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 10:09:00,231876,3NLhNodLbSGdXznSk3PQpNVA9pigwivxt5sdwtqD7JNcT7EyRAsd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,10485,CkpYZUncGRvbWi4xKVPqfb3TZJq9Zh7SmQwvszzFPPeAiaVUDDJP3,0.100000000,998.600000000,,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,186856,CkpZGa7UWnE5A1MwCMo1xHXJEKcbAQyL7e7MTJBj1ide8wYjTESbQ,0.001000000,30.796086731,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,177924,CkpZbe74y17s39VX7m7ZtS7vt4RkupgF7BBLKMg7Jv3oqy8SmCWSf,0.001000000,30.059047810,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,169349,CkpaBRt2GT4pmC71xFsRWxtVf7GbehuEmGFLukVmMe8ZFpZ6JJppv,0.001000000,20.956297807,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,162008,CkpZTnRzJcDstBNmttpvjsX2NRowiQp6McTsJuE4icQdRiPhtyopt,0.001000000,9.127156135,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 08:03:00,213695,3NLJUchwHXEWQVoqzpfANZNFZyKit3cCEn94T34cSMHJLajYRLPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,94812,CkpZHhFa3CAc4CagmQiFur7FtdWnjQEEeNyMkQy3yfDSjSKTfvsQs,0.010100000,998.515645400,,PAYMENT
2023-01-01 02:09:00,212175,3NKktqBfFYFtN7ytHvtyeW4untv9zKxZs2mBV1K9Qqfcpv3UxG2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,153776,CkpaCxu7XH4bPCypFm13NyWseRt1oLNsdVrkqEcSphc4egfwhXM8m,0.001000000,9.049469556,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,145879,CkpZC7RGhxJYoa3F51M9VsrXrRHU9iyCKuXzvEQhmivNrjgPzkvsy,0.001000000,8.941591591,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,91018,CkpYhvJJTg1gjtRgXUe8tpooyPDcwRs6FaV4Wv7yNTYPPUWseNHvd,0.100000000,1796.827783200,,PAYMENT
2022-12-02 16:51:00,203252,3NKdt7EPR9EVe52VZ3CbjzH6ozYtS9FTr498adWGx4e1hKhNXncJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,138318,CkpaHR7paDdCR6aszPg5uQbDwYaa1YXmH8d9q9s7LvpuzJcA88tUD,0.001000000,8.391578010,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:18:00,199015,3NLgMDaBJz9W8TT6LTBgGnKxJVbQAxNZfXe36e3SxuLMzp5yJShA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,131017,CkpZZeVwzJfZhfhC5CqHJVaaBYnvmLXzArWEZ7v8zEXUBGisEH91Z,0.001000000,7.111225459,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:45:00,193821,3NKiLh7XiiY4GwNnS2WroHf4q7VGDYpQTdRsEV18XAs5aifQJah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,123885,CkpZquSeL9x5HqD32msvHRhTyhSwrEGAMcc8UR68opmDdysoVWyay,0.001000000,7.944106506,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:00:00,189131,3NKXUUpRtAJM1a6sX4VGLZPmBQWVJ4z6UEc5azwJcGKKT6NWB9xN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,116842,CkpYabUWrT3uB2vZapa2VACD2DzuKQok63VhK7h9Gm48JFYZdodZg,0.001000000,8.672839402,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,110781,CkpZF9BpLq2yMccinw35Z6NKckvZ1DT5rj29unsDGgHxNqQPxCYs6,0.001000000,3.259732625,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,103990,CkpZ5dNvh42gFJ4cdBu5vLY1RMHdb1mw7SzAUrFk3vFdYh1yZ4McY,0.001000000,3.545096007,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,97293,CkpYzNYVW7mHr3RNSGJtqKZuMmvY7cSHdrT1h2S69mrY1vVC6QT6K,0.001000000,3.324617022,payout_from_AURO_Epoch_35,PAYMENT
2022-09-02 11:15:00,174034,3NLATT4LSFVAftc7vyYG1eUuCfmfTqUBwhHk3znF9LN3GB5VNF6b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,75197,CkpZj4HoJg9yQ4cMLgtzdq7Cf1pnR48HvcK3Mk7vXYc2afKn2zwxu,0.010100000,680.400000000,,PAYMENT
2022-08-21 12:48:00,170197,3NL3ViQB7XThaUC2UqdYWE4EC7iFtksWoyLwxB6oyEBcgcL3CkDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,90702,CkpYfj7zT84E1qhdG2egwNweCiXEvUFMH2f4TCGV3CooktbFYuFft,0.001000000,3.609431704,payout_from_AURO_Epoch_34,PAYMENT
