Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,428777,CkpaCNupZVeLsvhQiuCgYeHtBBwjHDgmUyjpPrVqQbYgQbRAMCjoL,0.001000000,0.048071417,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,415902,CkpYsJqvm2mTD6zMeqmAKZHF8hceMhL5QnrT9VcE39bw49n84mpST,0.001000000,0.053015410,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,403137,CkpYqR2tvMoBNhv3QAJQZYBxvhH8hNxCLGMUMjonYNJ5gA4Fk41tb,0.001000000,0.044030837,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,391698,Ckpa3kyv928P4aTfgZ7Wza2SCKYgPsBeoncuiyi4MfH46xsHaitZ1,0.001000000,0.020216865,payout_from_AURO_Epoch_65,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,361425,CkpaHtNSFPJ77bMRq9uaCnZjGpcYyVhBWM2wK3t471ehgGy4rXDB5,0.001000000,3.351973266,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,349862,Ckpa5u2LEVRz2LsH2uxMy73RBgsohKpibC6WfzSkQ5HmzZWvRrifL,0.001000000,2.625928711,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 18:21:00,293219,3NLX31QkDmUywBTncYMMWf1Hg4vaexqsj8YKxwSuHEh8tse6Wrpi,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,8,CkpZWXMZKn2beYoCsgQdvyTxn4oAswJF9eZsU2LDRWLwtYVHCqeCJ,0.200100000,477.719932427,,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,339338,CkpZvoXe77xyxJc5bwbd7wdq728jhTvXPjjvFGVFdArnze9mD3ZLA,0.001000000,2.477275764,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,13324,CkpZPxHcdXKqkfJHkWoyqs7TYXgWumFgKt2eCxPHYQdiVSNcnerjd,0.030000000,137.761600000,,PAYMENT
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,327558,CkpZQFfJwuEY3Nv9yeQcfzJLu9Nurng1xe9JjELxixx9ugcErTCAL,0.001000000,2.283025633,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,315867,Ckpa5g4iXu6vw57ELwuqifLytqor8k6qz3j1WjFP2MUnYChQZ7wqg,0.001000000,2.853475736,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,304326,CkpZwYJmeicdiqUnHs5AJykuKczBKZwLQJ1skPz3ULtEV21FshzBX,0.001000000,2.635353290,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:51:00,273979,3NK3UrFQdnXMb2skQW2kssCq7CRSzCBLdSM1Kq1Aj58mv5PYoT6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,292901,CkpZVEc8RHRrCX5gfTu7KGbcmwpLR6m3KcRfDttdMXpNHEy9imam3,0.001000000,2.452313284,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:36:00,269456,3NLVgG4ZG2xJCZp9jNE2eRjJG9htrpnL5gsstakJgVatcXDsL1Wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,281606,CkpYbDHUjWVYAoxiGDFiGXYT1hQxKhSXpnxKMpG3Cet73o58AhgZv,0.001000000,2.352792707,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,271144,CkpZcSsqrrpZ26hk6U6fJbtvegJvtYuV1xNYddDFKLFbbLCDDzk32,0.001000000,2.341433062,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,260295,CkpYtEY7ZmNqCFz7aLvvWYaoV7yWmbTArmduvyx1UfMMXS9VPw2KU,0.001000000,2.698790719,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,249566,CkpYqyCWMUufZrC3wHCtnAs55XF4aoBaLWdqZT5WMxuPnexcEFEdv,0.001000000,2.626255915,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:06:00,251997,3NKUdDhDJZh3QtNZh8eRPkCdAmLempa8wWT6AaKYhJCaW4pCVdXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,238985,CkpZDLnWG2TDRLKEW9midjFcE3gTRe7qFkGTTPni778rG7dL57vmZ,0.001000000,2.666746118,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:30:00,248068,3NKss455MKWS2bU476FJgpcNuaBDUjkz4jgKHbvuQdyYnizZAjnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,228581,CkpaHY9LKKpz4PJYVWTXT6dLMxQGiqxkoU6XAzET21qVAcCpRvbZh,0.001000000,2.252889317,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,218453,CkpZxiSntyXTC1yjZ2zjCH1Hoa6r4UkNLEYAzwZekRLYfoujvyTb2,0.001000000,2.471377334,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,208661,CkpYjPBwZCwSrwNwqJDoNU2D27d6PhsAtWvjfjkaJdqrJZW21wF6r,0.001000000,2.146878888,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,198675,CkpZbu65sQj7ec9CFbnj4D35dgg2KK7gNiwsrAKicAejUPtoeZM8m,0.001000000,3.918726199,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,189585,CkpZs5e1hsp3ehHsDQyHvTvfTNyG6gwvHwUDsMyhHTWvzxHvodeop,0.001000000,3.576854757,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 16:12:00,225661,3NLNErfgK6U7So34C72T6m41j7maMfYYDRfEahdb9bvpzzFkqi5w,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,7,CkpYxB45SNvRniYzayJ6xLhefFW4AgB9FXbY24wfiuMJNVvmeDUJm,0.200100000,169.000000000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,180603,CkpZUADXsCAbRgRVCkhcRuAUQaRwZtLGz8ncDSeFkuJ4pwrSPNpim,0.001000000,3.472431078,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:54:00,221051,3NKkN9RLsZBR5HFquVSQxxnZK8ThUXB8DPqB2RkKH1UNaLAgbW2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,171769,CkpYWApXxd3XCn63tkfdq3UeRZ26WgimqQVn2ksUU3fyUi8U5jxiQ,0.001000000,3.217612921,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:48:00,216808,3NKtEA3F9ZFBbPCd1foQ3A8ogS7zpKD9qx7EEefcuchgvbdoiDqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,163181,CkpYjd23kiicK8bhgXM71DHmtvKJueBTAfUk8kVkH7JbqWbMBKbtd,0.001000000,3.549668002,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:36:00,212246,3NKB2gS182jhJve7zKb6kcmVRoFK3St5eZhfbR8wn8cTHjDvR5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,154904,CkpZ9moDcHsVnmbW1Di4yJSs4F4KHeSBbwNzYUgCSbuJgxrF7cLCg,0.001000000,3.519385394,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,146939,CkpYUqmPq2YErxRiURB3X6fikTifig5wwHCUgT7ZjusF2R2Rok46w,0.001000000,3.481872266,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,139276,CkpZ2XZEpVMFG1gikw4Ay3YbhZvTgJjn3HsC8teHCvuwjpDFBZaEV,0.001000000,3.272434946,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:03:00,199108,3NKecRdwr3QKydxXdnLnjGTfUtX8VvycbEjYTsH4Csj4oFjFU7Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,132188,Ckpa3ZADfxs1CR95MkmhXqbGK71NB9dkrKRTUujxPraJfa5xHkXmw,0.001000000,2.195572803,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,125020,CkpZxsVv5YEGcgb5sagpSf6v2fZucGDqfnCDwjWumxysxv48HSU6P,0.001000000,2.449825551,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:54:00,189466,3NKk5eRDWMsw6Fu3PbxK9tMHG4kACNpM9peh7XT2WgRi3MWW2YSz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,80382,CkpaDuSyTSMfjcNnt5UHvbaBMpFJgSFYfRcvytQPPkrrUjG6xeUQ4,0.100000000,93.756200000,,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,118550,CkpZiZBnhNy5rqWaUb2Pcw2R39JVMiBaqys6znL2u56xXPMoiBgzE,0.001000000,1.487073644,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,111602,CkpZGYBoaVNrEJXjoz1aAGdWFeUp6GTBUCrpBgtuWR3YPoRBp76ZL,0.001000000,1.417723903,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 21:09:00,182298,3NKFN7v1pxCGUmhQdDSSGsy6AESVdedYXur7g4RPKZ59c6mySFnz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,77615,CkpZTiuXBUQut7CtBYuAN7GN8r1AHrSFXHjMY6oajqiGuLgtJq4RF,0.030000000,153.467140000,,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,104785,CkpZR4RFnmq38y7QZ68yT6fSeruYYYLqUHG5NSNo61agHWVub5rvp,0.001000000,1.554252918,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:39:00,175170,3NKZjnb8Qgmysdd4hBJbyn8wXpqmx8XGCyv7qCWDcbiEs1bEQU9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,98232,Ckpa1FuAHAiLi6CXDJ59CDK2hG42t9x5bNd2vir6iw5NsHHqttcQv,0.001000000,1.181043994,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,93946,CkpZA92341MDK7zXugzkdqTKduvZB7U4ZTxJxvtWiGmGWf2Yd75EW,0.001000000,0.039362968,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 13:24:00,165955,3NKkL4TbAfL4t2jhxD1hRceY3qhdTupDVtJkZ37CFYEx57crvtDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,72316,CkpZ58Eb91HwZ3dxmzSrfUJKPpcr51oo15x8s84nDxhn4Xa9BrEUM,0.050000000,36.300000000,,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,87405,CkpYbWtPudZ7T5ZTPqjWS26XBiez8RJMyzA47RxFgXz2JG3Tc7DQd,0.001000000,0.041045459,payout_from_AURO_Epoch_33,PAYMENT
2022-07-27 17:30:00,162104,3NLWnEfvyL6BswHBKGqvDgHc2B7Uf3QXdb6MAMFj7mcdxswV4hc5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,71154,CkpYnCmJcxNajYfjBZQZo53GECA9gyuarMrCfGZyGkXvhfD34SWyP,0.001000000,150.400000000,,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,80997,Ckpa4cs6h5jrYdx5PLh68FxUgYgmScsnZAjkBofByP75UgPsYCCgG,0.001000000,0.037153062,payout_from_AURO_Epoch_32,PAYMENT
