Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,48717,CkpZNWctESPMjaMAuEccbnbn9zxTfA1cZSfzd323Lxeg8wB7GhvJc,0.003000000,2.084382410,WeStake.Club payout #61,PAYMENT
2023-08-28 15:12:00,282639,3NKCYEbyrBaSyVE5A7Ez3ZRZq2iUMFM2GksQFdgaG4HitqpeBvyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,46335,CkpZZqJEnoR2hbEyMo4hV3RvKCqsWP92yzhZbpKHeddQ6wEQVKeNB,0.003000000,1.379157880,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,44036,CkpYXXScyCk3PeV8HtjEvhiBE4PaxHjNv9WGbfD59GSfRFa3FUgvQ,0.003000000,1.521443910,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,41727,CkpZSCb2ksgU7kg2ZobwUM4FFxmjqXXbFnRpYKJMTHMdaxmgLsTRX,0.003000000,1.218123100,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,39631,CkpYudoTcHNpheURfAUBmWWGq8Zky7r8rvmaSopPeF8JGN3wtqPT7,0.003000000,1.358803700,WeStake.Club payout #53,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,37377,CkpZCU7Uvhmqia5UEy1J277QrmTk8wCtWjqagi68WXjBHkTHDe7Eb,0.003000000,1.302564770,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,35167,Ckpa2zJyrQm5Mgyw68A2hadwnNmxfapUkzVysh3MbMv6u3szid6xS,0.003000000,1.535911630,WeStake.Club payout #49,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,32849,CkpYtPPFTfuPu75KwJ52vLEjGCKVGRELSqTBCEV7TBGAs5LSSHaFv,0.003000000,1.445392900,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,31821,CkpaHyXtzcpnNwHWSPhpNUxXi7NzyC8tU6hsNEkjC2QAbKcVxLWFa,0.003000000,1.520706400,WeStake.Club payout #46,PAYMENT
2023-02-11 03:51:00,224305,3NL7Zeqbe39NEqmLFi6zdAzZPt5Z24RwYGJSKgBYZ7uymwHcVeJq,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,B62qqz5woVya4GdEGehh8x1UifaQsfbFjtvMJ4N9sUM5zF8n5bWL6jX,4,CkpYy5Jz9d4qytDoZR7hFbGTJheK9Fws7auhVx6vcPH1og63w3eXE,0.010100000,157.000000000,,PAYMENT
2023-02-11 01:54:00,224282,3NLsVMAqcnYCUBVH1WE6VUtFjHLQkubrKtpXeP5DZYMFoMyEQDLL,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,B62qqz5woVya4GdEGehh8x1UifaQsfbFjtvMJ4N9sUM5zF8n5bWL6jX,3,CkpZi1dPhRMArCyh5ZiHEy2RN17CuUrvFfi9LNbYZ3tRqguAwbXKV,0.010100000,2.000000000,,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,30768,CkpYSaEnW28GJzLyHRzmWHGgEJf7RkXecvzRhCZf8kRVooWy93DgW,0.003000000,1.398674480,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,29770,CkpZpqrhysp7suKBbpnH5bxk6oq33xbtAnqghSFRiJAfstjPpgMqC,0.003000000,1.624938120,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,28664,CkpZRZFCZ5QZ3C4d5MCUUt89zV9KGmxwaDsx7i42LDnwAmAk9VbE4,0.003000000,1.986847770,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,27646,CkpZ3KE4ZNLvnAkuvqs87VMfZ4iZGxYNCubCzEz3hjYMLwJXHVCrG,0.003000000,1.879613080,WeStake.Club payout #42,PAYMENT
2022-12-04 05:45:00,203711,3NK9AmqWbBeZ8xgFoL5R9qxLGh8gbHAaFXg7rTN24MQD4nPv7ZqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,26595,CkpYVJ2ohC1EeKUi2vNwNe8Mqrxrb1qbvwkLy2qCmxecvbzkgWtZp,0.003000000,2.059880800,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,25649,CkpaBpNEs2rNEChVmQ348zD1RhSKWVnY8iTCMuYYYxU4Axau9VCUx,0.003000000,1.563961440,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,24575,CkpZBGdZHchSnG7bxDFbKivBuKYrLXFvDvPsGZJepCzyeKEtFi9hx,0.003000000,2.396093700,WeStake.Club payout #39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,23615,CkpZugybEgCrsBY9jK4LVfonLkiWb3MQaPYg6A7xhbmyJ7udPSUiq,0.003000000,1.575944970,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,22627,CkpYjXduKwvdAVP9acgxNK2dvqshVtSi3LiBZVdH7G5vZ3QTr56ww,0.003000000,1.804287440,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,21654,CkpYk5iqw5gMsBjgg1dygSHbFyaRWZfVpcRYb1bHMiFVtBcCJnaL3,0.003000000,1.846893430,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,20685,CkpZc2guAJMZiYHM9gpWYXxthMbtfei6Ng9GnagNTt839egqK2TF5,0.003000000,1.927907030,WeStake.Club payout #35,PAYMENT
2022-08-20 16:36:00,169928,3NLKtQCofMRmKkcTnDFfGMftXiVfWHurBjF8VZjGHKq8qUShbKWr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,19709,Ckpa4sTYaWdDEuAXY7y7mXFDWnLBMMkc6gT9FWhfQdVhvhgEvRabi,0.003000000,1.864511590,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,18763,Ckpa6PA7KRNHy24MfVoS43BgdYQXZebabbq4ctFAm1DWwTNVuqc1i,0.003000000,1.678502460,WeStake.Club payout #33,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,17857,CkpYbBEzraxLuxx6MfLFkBwrj6kZXiNukdaJEg2syuLGWRTQkkVD4,0.003000000,1.683699290,WeStake.Club payout #32,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,16931,CkpZa6K63ZDKSfhwhbqbysvDSWyBs24tuyvYhYFLVojXFHkutyGCe,0.003000000,1.997366470,WeStake.Club payout #31,PAYMENT
2022-06-22 00:57:00,150351,3NKWRRmhrKoHU6fNvVoGiws4iN6X5D6yesF8r7LEwgZRqDHVDm8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,16004,CkpZuUdWMHX6St57brqLMBkUxTinQxXcNf25DbMq6BXqx7jbPXgWH,0.003000000,2.376736770,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,15092,CkpZWDp1QXo5gcyoSg6ZrYT3sTWfbjmoiAMXAXgRmWwFALaELXFgj,0.003000000,1.674737770,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,14243,CkpZoZ5kbVj3htkGp9CWQVL4ZsrtnYVY6qcdRwWSPmtPCnGcGa9Dd,0.003000000,1.329612060,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,13405,CkpZmcvRTZNskJQvNC6yPu9xxMwWUCrJVh2cXrAh5UBjDaY843dYd,0.003000000,1.323563970,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,12563,CkpZyoEBLRX7W4LzsTiZrCggxXgHrmk3jV6GHb695gRaYJNTzwaod,0.003000000,1.628004800,WeStake.Club payout #26,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,11753,CkpZEabNDYwBWAgz8P9KMPAtiXBmXuQkEL9EbNfgwRpbsKn2KYaQF,0.003000000,1.311863820,WeStake.Club payout #25,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,10965,CkpYQAQn7RCVkPxMgTGKuYwpR2gBGHsD2Ng7icZYB99GkB5HN1mza,0.003000000,1.524502660,WeStake.Club payout #24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,10163,CkpZxeG5Z1u6MszRewcizm9CHP9mRZogX3wknpMm8ubgJb9RRxAHj,0.003000000,1.641173000,WeStake.Club payout #23,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,9386,CkpaLiam33VZWVX9KfEkVD6VX8GEbD4HyzH6Da2d8Xy1Ss8h4Xxmz,0.003000000,1.877166000,WeStake.Club payout #22,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,8554,CkpZ3iYhx4XeA8pP9MP6VSaQXH7u7e9VZPvHpAGa5svF9gNNn6cmp,0.003000000,2.333213030,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,7820,Ckpa3r9Uh5iCKxDP5x1W3vV2ctxFBgCn7F6vwDAeSE8BX24g1h6G6,0.003000000,1.569597520,WeStake.Club payout #20,PAYMENT
2022-01-09 11:27:00,98179,3NKYo85D25EebmW1mrEGKqW36RRiVdGzoUow6pji4Zs2AoSepNok,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,7088,CkpYuADPi9gpem4oM5eCYu3uQTpxVo1so3YXucrPi828aKCWPm6no,0.003000000,1.911401560,WeStake.Club payout #19,PAYMENT
2021-12-24 22:00:00,93390,3NKxaSEBZv7g9Z4gaEqAUBc9mUEJ7GJ8iBeJaadHtpahUgzueYKo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,6389,CkpZCQrYhdtrdHCB7zMGmPbUubjs2eApDx6ivze76ed6Z4jLEk2mS,0.003000000,1.637592620,WeStake.Club payout #18,PAYMENT
2021-12-10 04:57:00,88911,3NLep3s5yAL8BDVMqMq6TMaCLi7B1izuc1oYwmJzhiWgRXg1ovG3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,5661,CkpaJ24cgSSsmV3amtPhqzvyotproUE4fDyN1sCddDHuqFmJkpeqL,0.003000000,1.777907340,WeStake.Club payout #17,PAYMENT
2021-12-06 12:36:00,87774,3NK6Y8cRGC9BGuKJPGB7hJv2yS4LxmFDkL1ciq7XkqgrsBBkkj5L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,10632,CkpaGdUFeYkqqW3iQhRde5F5jRW6z2qaH9DpsXJHiQZ3k17xUb8ec,0.050000000,19.950000000,,PAYMENT
2021-11-26 00:21:00,84380,3NKfvXEeyfWYGvrJC6pupkyDzQqXhSTVFmNcjo8P3Qj4XefoSxZi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,4947,CkpZPRnv8oJhxB3cGhfzztcPrLrmb8J5oLxLnXcB58fqbJdKzuQVB,0.003000000,2.290954150,WeStake.Club payout #16,PAYMENT
2021-10-26 17:33:00,74655,3NLCVWxHaxpxghUs1mNBauuxrmEt7HdTNHC7uB3VAWb3UJKDHRzD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,3605,CkpaGd2gB8S4BXmBy6KG5SyDzsXWNF5KoMASFJPUCTPrWNbyvk7v1,0.003000000,2.428376670,WeStake.Club payout #14,PAYMENT
