Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,514981,CkpZvZ8q878UwzhhNfFhmUdKNjZBmgmeXVsDNCgkevMV2NxyJdffz,0.005000000,0.198537037,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,510285,CkpZ6q5odo6QPit3ZFFS9opsFWtBr5KKqN7fDETDKnTMiAMZ1xG22,0.005000000,0.274070870,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,505854,CkpZDvPNRThN9bhZmxUd4yKhV9E3iBZ2E8EMZHv4YMZ2teEk6MDqp,0.005000000,0.225943654,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,501210,CkpZRrVe2792kd45N3gFxoq1wY3HnyG2AJbWsgC2gykTQG2Q9L4dt,0.005000000,0.227163309,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,496808,CkpYZyYWwMyqCP8AjES7dxkEmCoit2kacP9cwiagrpndzdSAVMDVn,0.005000000,0.218638019,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,492113,CkpYmircsX9e3UGPhcyaRHy2XEs5UuzoiHv7cUczJTHamjteQZWpa,0.005000000,0.274233464,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,487990,CkpaBoh1xiuxSHSu44HmSqZEr2BwiPXijTE43S2pKyXQVUnvXzbpy,0.005000000,0.165575803,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,483402,CkpYb35k6KNxrXHjtNbyLYesCMQSrF2DgFH6dgbNUcwpWY7X8ya7o,0.005000000,0.245404548,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,479007,Ckpa9CNiWuQQYPgNd5RKvY9ZMSSPiisvjqitqt4xzVbYrE7aY3KWG,0.005000000,0.218327300,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,474578,CkpZft4iBhi7WT1RdcXnk548Yco7jatY3UQUjGY4zMkhKPhWEL3ZE,0.005000000,0.248377577,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,470317,CkpZivbSoTcoWBwGQUQfpzMFTjqLxaGjkoKijHVRniXwQYBccm6ra,0.005000000,0.215804884,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,465838,CkpZvR7CKWgBj1KNhv4toGbBWn3jG1rkJNsYkGo5dCcNVncc5qhEe,0.005000000,0.273884818,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,461659,Ckpa8zVwWYgbe1L3trg2XBNuEjTDeHiEirYq4kY4pViqQGsCbuMFL,0.005000000,0.206450947,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,457283,CkpYyP5io9nmHd4a1E2rkxHFKSoxMGfFB7iQ1MdHBDoHDpRYyRemr,0.005000000,0.228237488,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,453230,CkpZkvSnJQVeiC3j5b3mCRptC3n8n7pQ9u4BLJUhrU8e4Lv4y8dCY,0.005000000,0.188587268,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,448802,CkpZ1KKFf9YdyMBuNbwJustuJoRqCBxe2zDdwKJcgFFaSgzEtSxm6,0.005000000,0.282919782,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,444724,CkpYemyMv9zpAFamorHaTuoXKd3qybbuxthRCRgK39Wu9nfNWPsfT,0.005000000,0.205033745,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,440400,CkpZY5N5k89VnyXYdw7rpYo8VSc169peiiwUU24dcLiUF9VxHUERy,0.005000000,0.248229477,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,436364,CkpZRvxqLqxXwDsCDg7bTPcWaRdAWGH1BStFNXpVuYscfpbEDn6cW,0.005000000,0.212383379,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,432081,CkpYgKxok1tzvJNjALuPPQbhRiuTngdCrPXkhpi9hyvWhWEFnpnec,0.005000000,0.304787780,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,428154,CkpZFNT7pAKihGStVKUm832JWCaf8vz6TmHSFiGbJyEaVqDuY5w52,0.005000000,0.157322643,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,423988,CkpZHiM4EjBuqPj1NFuHen4BKgkpZX3QLfrbfAdQUDfEzgCxRuTxh,0.005000000,0.295652696,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,420260,CkpYuapfxXvRNgbosbaTbvRPjpiwErjyU1bP6Gjjf3ZJFEwCessb4,0.005000000,0.187864447,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,416240,CkpZZ1PsATkb2jrYyN9usFNq3n3mQFnuPnizyaN9bERy6oHE7Agv4,0.005000000,0.294278087,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,412434,CkpZtLnBHi6F4Pye5yXTPtZ5itkWQMek8Ej68Hd1pK6mCNBzyX1bM,0.005000000,0.214350577,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,408434,CkpYe8zv9aE9oT1p7DKfNkHhwYLCZpSso1JFKZEt9SNj4rTQMbX9A,0.005000000,0.259412038,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,404642,CkpZmxqnm6YnazALqbaL4eBg92rHoWoZygkuyfSVJpDeV3CCPGxdB,0.005000000,0.202066530,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,400743,CkpYwmLCod3q2pXDZdv3aoasdpuuFXTUFiWcXkR7DyLZnucM7JC5A,0.005000000,0.250499187,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,396839,CkpZ9Gvv1BGtj1dUYWsjwpnfitT6SyE3J9iU8oFhL9uXLKUZaSG3f,0.005000000,0.271409559,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,392864,CkpYpuBfLK9o5kyNTU73vWU6nGY8ABCWN4uNaeaxwjXogimBa7zwz,0.005000000,0.240614662,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,389047,Ckpa1zwEzhDotTg98T4oaRnG9nZ8wyLz4o4h7nSimVuuQmZ7iNFFv,0.005000000,0.232031645,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,385236,CkpZYqMiBSWEm2JKpGN6nWwABJejGkFNv7ebtWnqBsMaJoSjvUS42,0.005000000,0.211291476,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,381331,CkpZFnf2vXR6kBNugiNiSiR8txvrfk3AjhMLD3eU2p1g8oaQLYGy2,0.005000000,0.235810011,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,377441,CkpYiPYgEtKq6a9rtpRDCh3bt8ppoR1QQ8M6VkZmgSApb8gzrMXva,0.005000000,0.241612968,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,373625,Ckpa3UHvdki9C9JU2RdhmnKuQ7YQy4AduqsVjDvYC7Znun3pBEa2F,0.005000000,0.196456328,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,369611,CkpYyrwDvHcR3Kdf9xtyETqrnC9jXUnRJqBXStm3nSTRKvrfDZg8A,0.005000000,0.276778687,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,365981,CkpYcL9XBy7dXZxGJc3ApCZbjqSWKaCnFTkUtoJGgHiUVrPnZobWu,0.005000000,0.157387357,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,361929,CkpaG1CyieF2s6LxunJs6fQNp8NivktQae2kSpaC1j4uryUSJhbvD,0.005000000,0.286317447,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,358191,CkpZt999rXH7W3uboykxkugs3TRtWJWvsruXksLSL3nJF4XFWpCPp,0.005000000,0.168590491,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,354185,CkpYT35DeXMw1JtCeYb4Sk5w9jtei8ainQdvjQ9kxT5RPNVzQU9a2,0.005000000,0.276794914,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,350399,CkpYYUNtMoUPrKdjTkRUztPEvebEatjPXijeZUSo9rFfNi2DRrVN7,0.005000000,0.188738254,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,346445,CkpYzGCLxKnicUXCTGyYuES8C7Uo6rd4oFUf7NpHCruAfpGvkf4e9,0.005000000,0.241966398,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:57:00,307763,3NKPuAa9jwT5FXom2iQdU3c69VXubginBFZrLHX9ddYZbMFCPA7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,342629,CkpZ6E3AkLbUmZzmA2EjnnJ7SbYcGfJAinUcJQiGJfVpmCfaTeojb,0.005000000,0.209284167,MinaExplorer Payout 280 #307654,PAYMENT
