Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,20538,CkpYh8YJX51xffBetG5ypqaxZu8Bx3rshsGoUTbtoEbU4e571WPct,0.002000000,0.811311514,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,20291,CkpZU4s3Fxgfz6EwxRqwFTvnVLkXnvkKHHiG5dRWZLS3UVWT4pX8X,0.002000000,0.403327985,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,20052,CkpZ25uznAE8rhM1buXyrzrC7vn9AAG8gqAd9pWQoxwtg6bQJj2fL,0.002000000,0.658089674,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,19812,CkpZBKkrCLYnFj8DNvTmpykZux36KFVBd2wzSWiQ4hQyUY2BmnegM,0.002000000,0.509579248,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,19582,CkpZaz8uYWLFD4bhAeRmLc58fbcteNiYy5nbmhM9SbERoWcUF9CNG,0.002000000,0.700641603,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,19341,CkpYkYdCoPTBvD8BmJNYSgUev89tVBMY1H9BxbXi6PPeHXJwQbdhh,0.002000000,0.471311656,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,19103,CkpZ1ccnwt9MJXHuSFeab91t7xVPas2W4me9NxUaGfcopSEWwggcn,0.002000000,0.447226496,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,18855,Ckpa2WXkai7PKpymiERyvJp8By9S2HnfTqn594LBXaHWtnV188dvS,0.002000000,0.596228770,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,18618,Ckpa29PFXjHCpaW3hTNtwqEbQdUHsBWrsr1TMk96MxWRctE67r4RW,0.002000000,0.687734921,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,18372,CkpZbWU1eGuQUk1UuELtnRSw56S6tLtj73K8ekUa4dwsoPKGhw72j,0.002000000,0.422321953,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,18135,CkpZiu8dhGzyU8ffMThagPXdskV2hZFDsSA8G5SrodrTeNS5Dbrah,0.002000000,0.556446841,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,17889,CkpZUVjmHsbCGTV12Jj4PH445HTUsARjzbTw7ywGfrX17jGx7dUnu,0.002000000,0.446143224,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,17654,CkpZrWEviPtcutnRtT2smBvtBUaAUo3dSAeX9Smscu4wfSA1XdhoN,0.002000000,0.589903182,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,17412,CkpYYsuwS2dypwX5KdK5ikJ1WjSRtjzX3wpEwJaAMugYk9tdQazSr,0.002000000,0.544838343,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,17182,CkpaFE2dLTc86AkpqxXrx7Tnwbd8S1tKybiEofU2fb7mrUnsg8wm4,0.002000000,0.642463612,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,16943,CkpZE71NegGDcMpqsUhHPnCY7HGzFeMPpTyvszcUU1WoWHoyXNyRA,0.002000000,0.568572869,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,16715,CkpZBVspviRpy84Hnyb5zqeZ8199M2QGspLT2xx1nPxpqscPtdGSP,0.002000000,0.578918865,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,16479,CkpZ44EWUp8oF3Di9f7FyiD6Zv8Z3ECUh1TTwevw2k7Cw4pMcU5L6,0.002000000,0.292428912,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,16253,CkpYWzjhTN6qoLb6YssdTcPEpEKxZx3C221TU155QwDjtShFXWVZ1,0.002000000,0.704992178,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,16014,CkpZTtmr4KiE2dSCpFQU6xc6XtxkydaLtQKY77qwzBaNamww1PGP2,0.002000000,0.598676104,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,15784,CkpZa5MsfBi1SXhJ6yR29Ww3iNp6NV243oAeufLDpAbrKXxp6Hwvu,0.002000000,0.627617519,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,15548,CkpZgK6HxYH2MkZLhk2TM757xSryooazvacr2gtktL3Qaa4CWH2iR,0.002000000,0.483051068,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,15322,CkpYVdGE7neQJpbGikvAxbSX7wXc2Rhywd3KcmdENX5fWzzeweY92,0.002000000,0.680947725,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,15084,CkpZcCU3LsPDt6CWFCqYyfRvQFPjAkJi29hDoFySnbdmhwHgcrVjN,0.002000000,0.571799750,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,14860,CkpZL9DvUUiZpTGaYkiYgvoEfGLwQN8yw2nkMa1z9fTBE5bCASL9F,0.002000000,0.576747319,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,14631,CkpaCz8hScNsN4sqXfTY9CWgpp5Z3Yq6Pdfy9Tno5vRdrjEKXzY4D,0.002000000,0.497662835,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,14411,CkpYd28TFcNJ7zDkps1eUiW9vqBnBMBFTzq6tcNWE7dysLkHkjtcq,0.002000000,0.691414791,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,14184,Ckpa6RtEE8wfpsQJiojRA39HJtcqtf77t2qegsVoQAboMcJ7YdZVg,0.002000000,0.430064960,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,13963,CkpZSE8uqqb2yixdpywpRr73d8gxNcbR74XX7MdPuvdHH3zNf6sP3,0.002000000,0.503500080,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,13740,CkpZKHqzpsaacBegwTdTqrBmHfmojpuc6XBYqyUPhW9iJVUabcUcz,0.002000000,0.489539982,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,13528,CkpZda7frj219K5XPtcgDXrHrhaL6EHjd3dUM4inMRpQBXJB72HHU,0.002000000,0.462948848,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,13306,CkpYrZDcJaju1uBfYggucps7WccLeXEgLYo8EuJwj6s5WcDokYEgW,0.002000000,0.512635352,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,13088,CkpZYfD2ZVij2vWXdM24neaU1SUVChEEQTYDVmHy6aAiQUpVb4HGy,0.002000000,0.502947014,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,12861,CkpaLWWdDuYyPEbHZYcEDCDetg7kMLvhj6KKpt19cinuYjQuNqhWa,0.002000000,0.476274378,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,12648,CkpYYYGMjKbB6stCifpC9t1yB615hkqmKsfohugLdqmwVxie1gGfm,0.002000000,0.596592978,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,12423,CkpYX4STTLPfYK243peJjv19ezEbAafTbyaHjs8MpkNAChuJddScX,0.002000000,0.485520009,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,12209,CkpYUgjuLTd7qWDGgKhsLGRmehqzi9KSJsDeTWRM64DANQ4UmwJBk,0.002000000,0.668168614,1/2_epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,200327,CkpZADtvjXMTxpg77rJD4kNzEAVnRd2p18ptofiKeoyvDfaXC3pZj,0.001000000,1.048946192,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,191185,Ckpa33mStivyGkfdZu9hNUxKdLYNdeB3y6AvodFKCrSV3ZRroqpPy,0.001000000,0.964090575,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,182165,CkpZ8mHXMHwoxatzcVT4MW6eqyTSPyKzRr3JpLDy4JV9rcyy7AYGo,0.001000000,0.943177023,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 12:06:00,225609,3NLcfeNqnFmQJr2pBrfS36k7kSnJPUTmmQgHjrsJH4FskdvbsVnb,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZuX5XZ54FXB6GfAquJU8RC5Yvh3R3vEnM9WCDPABZWoZrZSCVm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 14:27:00,213470,3NKmtgnnD8Z9E2wh23edSqoGfFfTYi7o7TUgh2YoaoLUpAuQ8Dqo,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZywEjTL1UdUHFMfcQeEB1HyA9S9m76vBpPYz2aScAQkDjRozDX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 13:51:00,213462,3NKtKqw354LCPBcRjRufphZ1EnmaYG29PLmNmPTNwbmEfMoJ8RfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,94723,CkpYcG2hwoGBMUnJKYQP2zEpAHQK9dAnFfTPjHG83fAGPh19PPPVp,0.100000000,123.782104000,,PAYMENT
2023-01-05 13:33:00,213459,3NLNaSvB5atuFyFd1pdfta8kxZA2k6hkHvnriLHWrzYZyxHLrD7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,94721,CkpaHeRA73qZSDB2qctMh3GShD24fL5b52Xk7RmSmpyWocsZc9f3K,0.100000000,2.000000000,,PAYMENT
