Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,387068,CkpYm2DphdHh8394oeV8khWGHDSvvS1ToPEsSEZRnxkrMsoWCR6ZT,0.005000000,6.706315740,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,383257,CkpaEHVUBdeRa1e2V7ey19ugAytzhqHsog3NUdzvuJRzEmFW51wjB,0.005000000,6.106871035,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,379350,CkpYuATSwDodexCapPtpkfTTGrs6fNNtQfXGABuicC38EhoYv2HZ8,0.005000000,6.815520260,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,375404,CkpZtBRBPpGNe4Lg9jLtLW4EGjsGaHRX5d5Us234jmMAiD2BZJiij,0.005000000,6.983183767,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 17:09:00,315894,3NL8kUH1UgqqWMULv2gNV3ueJtQh3T6fiXvM1d2x2LZk1zRB1SKf,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZN6j5zFzmhpyGydFNtK7D2VsE9hY2S1gJzka5g2W9qVTEDd5qb,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-22 17:06:00,315893,3NLp3gCSpo4StT1Tvpfiq9QJGzoY9kew6epnwZoEuQNkMtCj8Ugd,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,B62qmKdXwMeQugizRjpA4rZJoCTuXM7MxbyfPn7diE1QfoLCGy8WLne,3,CkpYXSxnu8keLTngpBA5LBVuCYMadx7eNyNi44F2cvN1HstZ8e5xd,0.031800000,1828.000000000,,PAYMENT
2023-12-22 16:39:00,315887,3NLq39ULyHf7KEU5ehSWPT4azraidfWHwiLecJBodHgsGw94tGPL,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,B62qmKdXwMeQugizRjpA4rZJoCTuXM7MxbyfPn7diE1QfoLCGy8WLne,2,Ckpa7yvLiPdaQ9gJFtGoVJ78VviSpsorFX31JAqBXmfQnPndABRm3,0.031800000,10.000000000,,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,371614,CkpZLm1cNiC7gd27XwHWxybzAKUicgwsJkuUATrzWv4QNGzsHKc6a,0.005000000,5.678029559,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,367600,Ckpa7gBAfESaDT75pnuJ4AxNHT1d4rrZaebhkpvp3qeFTmdJBSf76,0.005000000,7.999526229,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,363970,CkpYmHjtJ5AreumRZyC27rm8PFRZJeWdbBY8bJjfth72qPFk6rEmJ,0.005000000,4.548848385,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,1698,CkpZANayeC3MegkHiQ9iww9AQuFtsqsmNRZaHZqeJsZhwUR44DxzR,0.001013800,0.000193500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,359875,Ckpa7NBgFCRsWuYj1SufPd1MyPW8znphLSgmjdLVic5jXpaRgaJHZ,0.005000000,8.282076036,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,356167,CkpYex9b1wqdFSBYSVvXtHXRTQJ8v4HHoYBfMH7gxJMtWNo1PyQTW,0.005000000,4.880776597,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,352161,CkpaG4pG7SPqC6wGQHGhpRFiPvt9p8WUFz5YDmevJdte6iKmYjqhY,0.005000000,8.013347060,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,348375,CkpaAQvURxf3VgGK2vaCmpKFjRwxsXMej6KfGFXfN21iLpr4vNLVr,0.005000000,5.464063957,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,344398,CkpZGqaqJkWpF11b5fzaPAKQ4eY8uC7vrcw3ntASdPvrDwXNrdSEh,0.005000000,7.002900742,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:54:00,307695,3NLFPVHBowCJ1V3w4nBgkUjDevYwkxoWJGuebRv7w6GML89Dpeg6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,340638,CkpZcnXocNmwpND1DgzNhGKTumtvCaugN4pEjT6AT5F87DkaznGBF,0.005000000,6.048768408,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,336760,CkpYjrkiGcnaJaPMYHBf5qPHRAUynjeKDccGetbNHtS8vLy9khpTY,0.005000000,7.790346040,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:00:00,305676,3NKXsxU5g1nBeQmGjNNdrm7dALcNhjqayxeZkGctPZFMgUZ3T2ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,333074,CkpaCBpiL7sb3FEpJHdPrHU7bktodq9EtFv4gKwS4U2MejY4UewnD,0.005000000,5.314299756,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:15:00,304874,3NKtGVLmiWuh9LQQ7ZH46fXFHxYbcY8tJaCcrjjJX4ahDt3hvpnB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,329132,CkpYzq82TngqiowME62AMxuB46unt2LoRYtUWes17VMfd7oEo44qu,0.005000000,7.117493334,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:15:00,303836,3NL2tcZa7J4ciE1STSCi9tVX1zsNwaHcw5nxH6wcSc1Bwcoy9dCM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,325433,CkpYfNxew7rCDxXRmvFVpd4QU9Xg4kmGowu4bbpULCbJ4xTQH31bU,0.005000000,5.545136381,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:54:00,302911,3NKYo2iwiiyy8crqAFqAPyibDswtegJY2ENt5wXPNjbzTB5tfyZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,321411,CkpZdhvmmfBTpdW7cQ4PvYvVGBGY9k5KPc52T4zrjb5uJLCMaDYAT,0.005000000,5.851794062,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:27:00,301700,3NL6hPcqzpA7rTQQBLHZeeKBcPf7bQiEDTUfMjx6n83HYzeEcFNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,317726,CkpZuXcSPFUxgGExZp6RCy3bY17g7JXFzDFVMKfNzejf2w3kQjZFs,0.005000000,4.742744450,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,313845,CkpZQAKnJdyjWBgRA7DDvDgW8Pp6ridvAJhCmEZJPcXFvTa5CF6pD,0.005000000,6.741246425,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,309936,CkpYsaSGU9kJbEeZUgFG1Uyonw7UUbnnSLsQuNqCsXTBPPpZNnQky,0.005000000,5.649227367,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:39:00,298889,3NLUni5gYwG4UX6KX7WNEjH8nAd8zHEEgyAA6CHNbdGrUz6FsYEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,305956,CkpZEBXKx8PBN97kKkY4i4vDYqjid7657nCsDFhaJjTQPDtakWRna,0.005000000,7.945583441,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:51:00,297694,3NKjjA3VnYngnVaf9HQZPDgDpozCFrdwhqHmLd619HhujyFr6PyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,302130,CkpZPGUu1LYktrQmKpmS2Mn19fTzZEeMFx9tupbmod67bJ7ezYG3Q,0.005000000,5.393991090,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:18:00,296806,3NKhQF86fgvgdef5hQ8ty2kVsZSjHhSDWM7E3czmErquAMrHBUox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,298144,CkpaAr7eiMmSdeg8vg8vSvjwLDCyRK94fFdvsQbFZ6HaRpVpqUaLx,0.005000000,7.070995335,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:30:00,295612,3NKYRSRWrEyWUWSgzFV4hKbZrtUofLQ5tKiipcCPiHRQsfkLqJm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,294399,CkpZ9zPUdKvtoXSBCLfaTwh9WDNGDBfbLzJb3xWBU24kK66QZDD9m,0.005000000,5.133829610,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:33:00,294738,3NLFgEDPxJf3fTZrM2o9PbFA9t9d8U1kaRNWxFWBWysKimsFyzxx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,290402,CkpYyyKBstNVnPdfsdxuvyJng5ACsbPhYQjXNAnef1Q2aADj6DXVs,0.005000000,7.904610157,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:42:00,293499,3NLmdUNokC1iU8vXhziu19iBPNerJiwbMyuhYUeNyBGtAhvKMndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,286621,CkpaBf7rwhRR2ixHhuL9QbaHCmLrGieFU4p1wK6bwwJhnQbmHGb7Y,0.005000000,5.611426141,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:03:00,292603,3NLijmNqbEVx5iaBp4zomNmVQwHqiD6vejV5qQZY13rvF4F3ue5e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,282679,CkpaLH49yn3oi3pvCxEZ69pZgJ8TU8ZtFvnbxBKJ8rcyPL4JFqq8u,0.005000000,6.376860982,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:15:00,291392,3NKw49jFrw5ZEz6V9xZKbCVHByhr3c7nPj7zqFq2TfcvAP8trgvw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,279022,CkpZzmfDVBnF5XxtWT4ULaSoK3cN5WzR5pgji1ArNuDY8KytTwpkj,0.005000000,4.738939453,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:36:00,290570,3NLJJ3Kmxs68WFwTSJg76F7Fsm8EhUfxx3ooxx6ypq3KpfzPfXac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,275059,CkpZJDNZnS5zdNwax3KTQxskskjcjRtrPo9dL3yB6a5hMGsmxnzXv,0.005000000,5.975214506,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:18:00,289355,3NKj9zapd7iH7PzVPYhbMporwn45Xb9r3fo7UyxWyuBEdz5U4VnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,271369,CkpZ1GcQm7kUp7dAWG9v9z4kM7NRUG6aphuiQydJVSgfj5jRfdYuY,0.005000000,4.986228665,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:06:00,288475,3NKSw2kZVC1xYCtt5XkM8LyF8g26GWKixUHXhbCFQ7bpbJySHNZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,267407,CkpZdWcLA5iZoDUbGYe9urcCQMxYeegGvNyWzhNJkzhKdcuxTA3CP,0.005000000,7.002215452,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:06:00,287275,3NK3qviAEJZtP1y2898rv28AWqe8YtGsMxUEU5RBA25TJNPETKM7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,263644,CkpZU52tVhy5eVvNi99bUa5NSccGtJhHJ8vFkCmvbtzENgvt4XNco,0.005000000,5.940167255,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:30:00,286472,3NKkzwB5hL9PGfc1AcTDK1Rwa4ZeJf1fTk8Zyxq14Pba9rNApTod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,259698,CkpZAAAoNjVRpKqmREButTY8PtukweQmgYYrHnjW8tDjuPmeNhokm,0.005000000,6.241001510,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:45:00,285267,3NKNSASD72qWw5kfJAhDaKWGY85s1Lvzmedj3EZm42CnmSpfUabn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,255983,CkpYsXDLMmGynviL5d34m24moJv6WnYB6jzAWEzQ4Zf8w3DR6MtQT,0.005000000,5.720987567,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:27:00,284404,3NL9eAP4xXXJcMwAYyEh1qVaYEgVu3X5SDFT2Z6pD2tWNYKy8zt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,252013,CkpZ6wvcKc2TobeLePFgAaxRMiFqyYSkUTZ3AXTjZ1eXKUbZPcqDC,0.005000000,7.120890458,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,248432,CkpZSf9QK3MN3w5yvzeQMLpwRTsMMDZjdkW2d3P7UkyogE2wHAPv9,0.005000000,4.520699547,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 21:45:00,282456,3NL1bD2p95CZUAaeSh9gffrZdEk4mZgpDf4zwwAndy6FoYKq91qX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,244494,CkpYUhsALj9WQM3hdVav5fZEhnUKLRirZy8kJRZJj7x1dRykV8m6k,0.005000000,5.548597735,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:30:00,281230,3NLZvjbSmENX6zQLzXXHTgtrsV1ZguTgUM3R8tsawoHxwyMnNiYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,240758,CkpZ9byCDSax85Pjf7w4B38uAESc9PuCBrh7farpXoRzbScXHQfBC,0.005000000,5.425178077,MinaExplorer Payout 254 #281131,PAYMENT
