Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 06:39:00,281373,3NKmJ5j4AHLZaQrSn1KPossiLP9foCM6csK6H1kB6JJnFiPeiWcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,242990,CkpaEZ96zKVSKbHM2zbivow2ZErPn2W3Mvhx4cfJtmuB5N3xqC47z,0.005000000,0.118890150,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,235397,CkpZLJzaYZXjRpvmXRTHNy8MHVoix34Q3W8psbTGtxY9SfmmS1a4n,0.005000000,0.120782514,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,227730,Ckpa5MfeThza7Te1tKDdmCm1BLxGepgnEGihTwy8Dxs9TzadUV8bo,0.005000000,0.122634266,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:21:00,275159,3NLZiqxHeJiavLipHuLf7iLHzDHLB82rMrdFiVXf82iqRi1PBtzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,220212,CkpZfRup8Kxud1S47bijEht7SBMJwPPtcrfsKBtBzPq85bQYApUdj,0.005000000,0.124603235,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:48:00,273126,3NKCgx8TeqeK6HJDZR94Hj6dQXbUhwuZEtpQ1G9QGaMPcFiQEPpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,212657,CkpZrUapSLbY8zMKcWNug9tuGPp1aJ4Bz2thq2VMLFU6SbFBwXjcJ,0.005000000,0.128938189,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,205215,Ckpa7M7VrAdYfCNPQoqYnmsL3WgNa2yPNpd4qRqPuNSZRv3EsXTC5,0.005000000,0.101267572,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,197523,CkpaFhcVKKWGdw6qsxykMT1T5rkJPVwFkWNWb7RGhojJhHNu2Dcx5,0.005000000,0.120244765,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,189965,CkpZWyYf4dfz1EFjG17SuiEKZnWvgJyGJ9mw4B2fZvi737bNGD98m,0.005000000,0.122183390,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,182383,CkpZCpJKgnnRFzAiYoNrVe5Dg2mePY8Efiw2Dd4K2PwcwHcatAjKQ,0.005000000,0.121158181,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,174713,CkpZRjJEVg58NWDqpVoKxzwXLXAU4YX5oe6sADLDs7jwgzgN9npVT,0.005000000,0.136449477,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,167336,CkpaF3rdRZdCCLFunwTSkqec2L4SDJjKArmpSN4mzGkCSPgN3sagV,0.005000000,0.101042287,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,159841,CkpaJ2TQ9eV6pPW5db2uJheAyzegFPRw9U3YQDTfirVKNaUC1zPTy,0.005000000,0.119936166,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,152459,CkpYzZWycQibXL7BZbzvCP7Q9SjryLXBZuYTLkbSh1L1rpS9PRMxm,0.005000000,0.123577165,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,145101,CkpZuqvPwrbcnsLU4zoxTYGr9JK9QSYNrRojsgkib4XP4S3U3uJE4,0.005000000,0.108221689,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 03:15:00,252488,3NLZwEMhgeqnjgeyS57JVm67BW5urLSZZbziYnrJqns9m3YPSnd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,137640,CkpZtfEWLeWMY51gaT2ccNq2JrFdEowMozbGqT7rypCd2nWikmsk9,0.005000000,0.131698496,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,130200,CkpZQs9Rcx65VRWuJsFx2nMhucfvQjeD8o9FbHrVVGmaRMQxMinAY,0.005000000,0.120901807,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,122753,CkpZPLB8SpQsSRcZ4FfoNLpPuXmVHJiCTyJTAeY6ZYADE23hkQzeW,0.005000000,0.135964277,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,115321,CkpZbEeAVdKfV3Zv8AWktffhDpJsW2nqNPckudh6uj1BDKwMJzvU3,0.005000000,0.119284431,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,107993,CkpZEevLFYyTVEc5J5aaJK7dfayju64o3Lt2k76bqgiuXFcvGjdzd,0.005000000,0.127677031,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,100596,CkpYbF7FArzPnrxgVNk2BzEtiApVD226zr29iWjUHi8C3AKzVwwaT,0.005000000,0.122708925,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,93332,CkpYtU9BHsmu4tg93Xh9oBxd9Kcqn3k3yADw35q2BuPY7tm7CAoDW,0.005000000,0.107194459,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,85916,CkpaFa1PTpbiWRE6nirswqUUeLruwJajomRrTverVKcb6Fc7Ediy4,0.005000000,0.134651181,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,78707,CkpZAJt3WStari4K1TfTEmwzju8iiqVv4m4XoESCqZP4f7YGwX4pF,0.005000000,0.127465713,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-15 23:45:00,234160,3NKKr79rHXGNsVyPKu5xx9JuL3Sx3WVebrktMYXtsQdaX4NojAEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,71652,CkpZyAuLQ34oV2iG3vhz7cXEgFmWWL33BdZGCnY98Uy9HQbX7v6bY,0.005000000,0.100844398,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,64539,CkpYszEXZPts7bCAQSgcUqYvmrxXPx5F7R4EafaWDRXyBHJ1chaUH,0.005000000,0.111437879,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,57192,CkpZU7JxncKMDDgHFBjPLMqy1doZyAGbcqSc7b7sZb2tQw7tnbYuC,0.005000000,0.148509134,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,46632,CkpZpNLBRYWCg4tN2TJDAEhurymN9mHzEB2rnk36Jt6VSMkXmZJaz,0.005000000,0.130095036,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,39323,CkpZTp7qJq45cKx68hbDVwyfWHp83Ki19irGM1WUoCGAKovAbRzpN,0.005000000,0.133156984,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,32151,CkpZD6XyKyhvRUsaYgNiigoDYoZeGN6V82qiKrCpZdEz19m79P6cw,0.005000000,0.116483457,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,24819,Ckpa7vWTZeDWQBd822hkLTPTB4WGkbgM4pvehAWNbmRv6byV8NoMW,0.005000000,0.132426765,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,17672,CkpZFmcUaKnysFQ3RM4gNQhaxAbkBy6KX7FXBKNxR5a9iDVwNnNA2,0.005000000,0.110037862,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,10425,CkpYmDXNBsj93JHd2dtiGdJDZ5ujQe7f85aZfuAdCvA6Ab36UoM2A,0.005000000,0.114788686,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,3430,CkpaGni5M8x88yHUJa8YL1tawKi8yXdskUSSckWvA8d8VDzBRK5dn,0.005000000,0.115967824,MinaExplorer Payout 189 #214371,PAYMENT
