Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 16:30:00,84924,3NKmKnm37gDtjPTH6goKizsBoY9hoKfcP3Sw8afPmrYhe1LuK4gD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,16220,CkpZFzinkZeu1siTWzYNRfwHLVPLaEoP2yMJ6CBf34Ve8tfu3KpXR,0.002000000,4.470165414,,PAYMENT
2021-11-25 03:42:00,84151,3NKipootAwq5s43Avcy6z7tPeYgHau4NpT3CJ7Q15bQF24H2SjK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,15673,CkpZk2YMeRVXW7hxQ1f4RdS7BZhr38JRfSnRNvH7fhBQ1Z1ZkXWM8,0.002000000,4.467062003,,PAYMENT
2021-11-19 14:45:00,82384,3NKedftFyCcsJdPMGY6u2cuH4BZkYaAtHSyTymAkvq9gNiprPbc4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,15121,CkpYxSkdz6Xk92hGUGu2D5nLwjuKrXK3eVChvRDe1351AbniyPSPp,0.002000000,4.456399845,,PAYMENT
2021-11-17 21:45:00,81833,3NLAxwGuRtjQvGnALSi6Dn6srfvBBWBhFbZPuK9yo11gLV1Reoo7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,14572,CkpYTMw7HYzF4pdBF3QEC7MTQKvrUEaCVRq32vXm6zzCGzS5pZ6jw,0.002000000,4.456399845,,PAYMENT
2021-11-15 06:39:00,80975,3NKtkvMP1RGoRgCGsshf1gy4NFvD6m4kTWakPGST6LcRAijek3Tw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,14004,CkpZfhqgqdK5hjZmNrVQ571ZV7hrUo79A4DPRCDphoKZAwnk68gwu,0.002000000,6.193236098,,PAYMENT
2021-10-15 16:09:00,71093,3NK6UjuMo82Pxg2rdyehvg8PaAP7JZZHiLRL2SRFpbTRzka9fHez,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,18087,CkpYUAwgiwfc6CgjhJNhBBJJseQWmrsQ2m5deRjHT9AvvtFq4Dqqh,0.030000000,2045.540300000,,PAYMENT
2021-09-26 01:24:00,64969,3NKnNKo8tnqJXft4svrUSqPPBnbczQWtAK7h8JRbaaZtPUVCMxqr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,9407,CkpYyrk3vNWtPxjLnrWjECySdkqV8NoS8GKQSF42sBaVZdYK7tvig,0.002000000,0.036806509,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,8567,Ckpa1qqLtYoxTBTai2MvZkSKwjLDmvLFoPb3Ma5wKTEtQjUKkCSKz,0.002000000,0.037341590,,PAYMENT
2021-09-10 18:06:00,60057,3NLvTSpymC8c2xWTbF8SZNjSbPbRFCzDa72SkRhKQfyeCijgcncF,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,2,CkpZkKbYDsxVW2Y18xprMBgurnSUj829Eeu1do5DSSVwdpc6v79Pr,0.200100000,24.500000000,,PAYMENT
2021-08-24 08:33:00,54450,3NKDHEYGVcexSnBwaeyrR2rEWmzdoKwBgpwDEFUWgVfeX7r7o3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,6200,CkpZAc5gcs89Vp1qfKnU4hSHBgjYzbh5iwB7Dt5NW7UTGjjKHLmEB,0.002000000,2.699704860,,PAYMENT
2021-08-24 06:54:00,54425,3NKoPbPCziWDQkcbr8kC82RQDRwKAu3EqrKeS5Q6RSLmKMicm1TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,5646,CkpZB6rL7P73BxSYRoZwU2cSXvPdXPsAjesdyPdtSGzpZ9PQ4Ch3s,0.002000000,4.371135250,,PAYMENT
2021-08-22 01:45:00,53654,3NKScjnJZPX2NydToTR68qiCookdYjAacgWcC8UrxphV9sqJfZYz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,5100,CkpYZrSxncHB1xJ8aBbEq7wWatiPv3cVVChabsskXhi2d3g45WHuc,0.002000000,5.450444561,,PAYMENT
2021-08-20 00:30:00,52961,3NKzy14WhRyg6A95sXEVxokXKMMJHVjMyxhobUrygWbU2XkeSTYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,4600,CkpZ9QSF7t6RDqXpCiHUGxgd2m96qmEjw6fJQVNKivEzg8tWQTmvM,0.002000000,2.695957258,,PAYMENT
2021-08-19 20:48:00,52914,3NKDMhYKYMehCn3YAz7cwyipggJtHsHzoL7k8cG9nmRTx8H12kYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,4076,CkpZfWyJPwUg2JAxWzhpSJmKHDpmg5vnEzSHACGmygDiDsneFt22h,0.002000000,1.348694421,,PAYMENT
2021-08-19 07:12:47,52732,3NLWpHNKP7kkHQaPALRErY8TpH3VRzuip7wQ8xWAm7dFaoFQALvD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,3526,CkpYyuDhg9AmfHSMt7dZEGvKrD8jsxuoB6Dz23DMDY4ftNPfcVUAk,0.002000000,2.695957258,,PAYMENT
2021-08-19 02:18:00,52659,3NKGs9nKTHWpavNFeqvR97bzyMoQ2Gy6jvFZ7wvsjVTUjEsoh2s7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,2983,CkpZu5CuDB4D3eWgEQLfzVqt48CcXAJrrQ6EuwjQCbre6nskvZHeF,0.002000000,2.778404497,,PAYMENT
2021-08-13 07:27:00,50768,3NLtddJCgxDGzHKWvHq5TYhEtjQpyqDSahEUkyzXwtPDS5MFJZVf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,2365,CkpYqqpmco68NjDYbidDnNGg2pFqSYcfCQoo4MBNaE7nFHnhLuEpk,0.002000000,2.733433276,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,1,CkpZXudyAHi5h4N4d52ZmCW2eLpy8LkihXKeUCbZJxcPDweMHf16N,0.200100000,2078.332800000,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,2053,CkpZ2myrtXWmoBwy5sBhGXSY3E5Svf6bV8pLZUWmcn9kxxQvMhUMW,0.002000000,3.359475080,,PAYMENT
2021-08-01 02:33:00,46778,3NKM8opybcXBSTeHQgaqkzkff5NLXDX9UpsqVFpytiMdFbVWuBh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,1510,CkpZWf7kfvVr56yFG9vYChuA4nWqwdzr2DNTpB2AmgFmoXpEKQwLw,0.002000000,6.552227559,,PAYMENT
2021-07-25 20:57:00,44716,3NLX8JFzfuHYyTyVMcPXTRKNTWfwN7EgwqucVioNNCRnxVYyHqAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,1058,CkpZk4SPUJ4Lp9nAmEReHKeQmbQYrJSB42ohJr4BLN81334EM8tmt,0.002000000,3.983656246,,PAYMENT
2021-07-20 21:24:00,42987,3NLKyfeQMuBM8kFQqDjiYLqxUMGgyFSyGobqrrKNvWdRrhXQMvio,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,583,CkpZwrzae14nyGFfvsVLc8L9Hrm5j7J4v76LGgBFco6HkqSdNnbux,0.002000000,3.953437948,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,279,CkpZwzCG9aUC1reGxHiveSvaYtd27nUexqfkQG7WURFqxhNEtR1x3,0.002000000,6.973088077,,PAYMENT
2021-06-13 11:00:00,30197,3NLq96VLKez7HEmum4v9GcCT15TxvJmKvdr9XexmBQ71wZoHbkMp,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYVtuMTbMbhJwKMTgWrGx9AceD7PaNu1HnSJ3dUaYjupQ54okaS,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 06:48:00,30134,3NLYPFQEUP1yqHD4R5vTrL48zwixQTCBoargxkkctB3MfQyARfx9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,2337,CkpZSf7sr3aZU1RPx6SgsNehP5h4ExiXYcxZLZTsY8bDqANUM8Zpp,0.050000000,2054.811140000,,PAYMENT
