Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,593,CkpaDvngmgVGwPv6bTQH4AdvTWbHaeign3yERupAL3ugA87U4KL8Q,0.010000000,0.260000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,576,CkpZHEXdagqdTL6H4Y3MFbuteyFm71FKHcyUAxvDGEXNdbsT1E5PU,0.010000000,0.160000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,559,CkpZfU9nu9zzQhGoWFxizwzacEisniAKszFHZPJNv6ABTAADNinzo,0.010000000,0.110000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,540,CkpZHAVCyU2QGoviNNTFEWbBxc1sGtzWmfagi5h3DBw3CSCsQtuuX,0.010000000,0.970000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,522,CkpYTN7JWrVmyzmw32MgGzVpyj5ERHXRtJZZNXv9NyGQwX7yY45kh,0.010000000,1.370000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,503,CkpYQY6d7VwmeV4t7zE4ouSL59wFcifQsoZCZjetsxVcPhMR9yEtS,0.010000000,0.170000000,,PAYMENT
2023-08-14 19:21:00,278588,3NLu7vfZJDqjoUxvtcfC5eRfAdXQhdfTdwTGfCZtvtKaFyAni3Zq,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,486,Ckpa19eb2FVWwEeLfPbuzvP79UJ27HX9Vcu5a3h1CPScDaHjxV3DR,0.010000000,0.120000000,,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,470,CkpZ4rvk6zo8ULcryJzvvEtapy27XcoAi59qa9Cg9UMoTrxhGC97o,0.010000000,0.910000000,,PAYMENT
2023-07-16 20:39:00,269994,3NKp46YZQ6u8XJMisEssLbAAPw98Hhtoz7zanbdXYGFFXN36Q7Wt,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,453,CkpYjtNwXLPAhf5od3i9YXToHjZ2L45P3tsXNHmctYkpqhUAXnRm8,0.010000000,0.150000000,,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,436,CkpZYchVdPKoinJqzEGdNL9pYsBzpc6JetXGmY9PKZ32irnXboCLu,0.010000000,0.190000000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,420,CkpZYZKkdo93qvS8ZXHc1uYcaE3fTsMkqiH8wzD6JRLHxTKxsZs4G,0.010000000,0.180000000,,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,404,CkpZDtcsKiJRY1iCh1iC5vXYe4LYE2FaVgEBuEDNhjjtRc4ktvF65,0.010000000,0.440000000,,PAYMENT
2023-04-30 09:27:00,247389,3NLFDzm3xhojxnDY4G8PcfDKP5kC5PtMAuXL7DJzVchDLb3yREqV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,390,CkpZdJKjuhqP9EDaHrdfyxvtNf8vbYr5AeATykczAYFNT5zNtGx1U,0.010000000,0.500000000,,PAYMENT
2023-04-14 21:57:00,242891,3NLjBc3hpqKdFRwZR3aQZdKi2QC9DPZGM27stctf2bE9gjmjvN6o,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,376,CkpZyN7ZFbj4jLDcYKtLsKfg8cmthqbCYYZBTP9AodK6r6HihJa7a,0.010000000,0.490000000,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,362,CkpZCtHinvPCDVr3aZef5jHkjfhxozDFXTFX85JvURMHrm7CmW5VF,0.010000000,0.607000000,,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,349,Ckpa2BGjUvXQETfx1999pKXSEs2WEQ11MoFRJnSCq5zyHtpYJamx4,0.010000000,0.435000000,,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,333,CkpYegCrpcCsHSrw3HEcbE8wEKYFowXFy19wNkWZjQnPefeaHwMXy,0.010000000,0.120000000,,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,315,CkpZ3G3xB8tKnyVuKdWpDmkCdgvL1La7amZqfN8WkKYRC9P45cCma,0.010000000,0.580000000,,PAYMENT
2022-12-30 23:57:00,211830,3NKj7RwrzcY7LBq3MynPHsXZpvTcKxHqZJwZhK92X1TwhHnFfqtb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,297,CkpZnDq33xE2DSCXYim1pCP8LuPmnYmKNVHiBCqNwbxNnU3bWJEYt,0.010000000,0.181000000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,283,Ckpa53qmfv1TB2eL2G4h5R6g9ktwwqGrQhkuKCS4psTRKSHh1s8pR,0.010000000,0.255000000,,PAYMENT
2022-11-08 11:03:00,195670,3NLNhcRLiTKWFXtMGJDpH393mUbGXjZhZ7ouS2AcEzQz4PndYRRs,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,0,CkpYsCjHCA7UBLQTDkx4x4F1ktQcjEEFxweABxaBzKYp91VRTN3ux,0.100000000,0.000000000,,STAKE_DELEGATION
2022-11-08 10:54:00,195667,3NKeVhYWtksyiaEYoDWQ2cKvzB7BsrgoXxx9YUEggAdkrkMw77LX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxxCF3TaYosMhvfqvFFuTuNA5iCT6WTGeYoUVNELZsqrvc28cw5,82783,CkpZK7YSMkor6Jc17uhjsbBByhNpDceqk8sFmAzceqgLYpvY4S7nH,0.016000000,29.370100000,,PAYMENT
