Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:36:00,313702,3NK7JE9hfjeooPb4CDo2rM2cB2KHYvy8AQS65VSxy1AdggrPHc9V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,60639,CkpaK1gByoJF1dB7JDKZksnuqeG6KW3PYeqcZBo7joYpAi8JZJy77,0.015000000,997.764826324,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,60460,CkpZkYpmgC7fyW6HZ2g21F4WeNQFqTvF8J9BZRCSf4sBGXKeXNB8E,0.015000000,1384.151622715,FPayment,PAYMENT
2023-11-23 21:21:00,308033,3NLY386838bmTeP1nvkZu6m9DrN62KDr2Hv9pUPdDwvYKKqkv6BT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,59303,CkpaBdBgsDsxafMVZjoiQWdyS1sTKAhk262zEryqfBtWg2hBSHipr,0.015000000,1420.354919076,FPayment,PAYMENT
2023-11-02 20:18:00,302028,3NK9jp9yovxyPMzUrcacbknMXSfrxfUy1Vtm2nNvM5C3CaMw7mFf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,58659,CkpYiY3x6Fn44MFad5vYUGiGtpxAtsSuK99dDLjbtWufompiZkPjn,0.015000000,579.871582572,FPayment,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,58365,CkpZ5pyi9upqtt3CiLhtAoJSzahZjbPToPsaBUpDexuHSpvCS8KXs,0.015000000,775.539695679,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,57466,CkpZJLbBrvZFBAjJqY2dEDYycxmkJ1iSzEp9kG4pc9aXzR7qfavmo,0.015000000,357.935553996,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,56747,CkpZMgPz2HRNNcwECAVemn59zqVU4KUXLkcDt81QhqYh56mxy4jvr,0.015000000,675.019248921,FPayment,PAYMENT
2023-10-03 02:27:00,293013,3NKr5QAuJWh4RAE6zpgsWDLhCGAwvLepQeX891VGEcZFrUTKD3TP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,56035,CkpYoFXDTkMmYfgnh8zDXZ5Lb7o5UurK6Ge645qjPuockPSKWTwUP,0.015000000,650.613401173,FPayment,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,55697,CkpZdAu9npWrwourLtByNZ5nq1jNHt1GWwpYW26VXmtkJUG9detbH,0.015000000,716.609266254,FPayment,PAYMENT
2023-09-18 22:30:00,288804,3NL4nnuZYN55sbZeHQztf94ExwEHAHZN8QKUji2kDAimDMozkcrS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,54834,CkpZxQUV27cCNmEZMpU2fM2yGbV8jhvnm1xjVJU55HgHPfrzofqUD,0.015000000,511.581327391,FPayment,PAYMENT
2023-09-13 02:06:00,287073,3NLAaQbaxGUV1YnX7Pd6NSawzQ3Jz47F4NjPgimMfSeEsxKGS8MB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,54088,CkpZkXDW9RaLuZ2EqLM6MafoubLcLGpNBnBacP6L63aw3n7vzwS2H,0.015000000,969.572582182,FPayment,PAYMENT
2023-09-05 21:51:00,285000,3NLtYHZ4tCyadkG95yMtKUquXs4UA5FkWY4wpAMEm3Tf8vjeBXiz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,53446,CkpYUdgjCxmZmxbCnPe92vNK3evNDaiUxizWVNw3kWAkaMDYhbTEj,0.015000000,401.921266968,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,52973,Ckpa68MawafcJx1W3NqMjcjJofGVwwqjNmrrx3DZQN1Md4hYrDgqw,0.015000000,1346.532725146,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,51793,CkpZc54nf7yvWAYCm1sCHhcrG1aGq3pr71JzxDkCnoEGFoh5UCeaZ,0.015000000,1388.253847925,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,51227,CkpYdBHRmArwfKmuBphgJccy5otfh5u9wFDFx3X5jbwpKf9GpzyRi,0.015000000,577.199077888,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,50426,CkpZADsTLr7YmEeWHPe8y6WeWSKvJrLwPEfiMwDhg2ZKx8hqtHcx4,0.015000000,634.477481534,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,50221,Ckpa6U2GqER2DShu8amANQqgToebVFs14nCw7ViTtHDjDaotgKJuC,0.015000000,757.741997049,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,49508,Ckpa5FxaKcivH3eBkHBatAFrkngimmFjMJUJQzbibdXUMKrbmdgDK,0.015000000,1048.448061084,FPayment,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,48627,CkpYdLD5yShQsFTiHBc8kFhExNtREKM2iHpot6fKueeYRdso9uvQm,0.015000000,765.485920426,FPayment,PAYMENT
2023-06-20 17:30:00,262328,3NLeiaiqcqXiVWbPSvDmYSzNZN8i4NFnGNKajLQPg1j3g1LdBohs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,48100,CkpZKLed235pPB3W5tMR9CcjXpEugw89u3cgqH2TYgFRpFtYtYHtv,0.015000000,581.590261464,FPayment,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,47453,CkpZkHCQwAyEjvF6pyuVtD34nLRq8bbtKkFYvg3LRqEQ7FfoKpTQJ,0.015000000,614.222258184,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,47065,CkpYs7J4FtqTK1kDzrzvSih1Gupj2cCV9kX1zo6WR4M8jANdUNFS9,0.015000000,701.622841708,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,45788,CkpYdSgW3QeoQErvYB7MnS2LjmX7osKnBAzwFbZXhJsBmtzh9a4MY,0.015000000,647.405407797,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,45340,CkpYyoBGkZd5StztfCo6yLUhtSo57xv8cZ9PmRmvwWhe8hXbufcWL,0.015000000,356.291915191,FPayment,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,37,CkpZDffn6Dp7DM7ADqsd6snu5BVa4FDCbuBPHx8bKf8MNB4AjP37M,0.001034500,0.000817010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,45026,CkpYrEziGvtDZ5Yt3tbYQ3JihGaZUzpFyeb7mckyaW1WBVdNwXyAA,0.015000000,533.006450989,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,44183,CkpZvT8JzUmMF3H95tdsaeMYiCLfENenFVGk6P1jhSKZBrakp2aud,0.015000000,777.546817415,FPayment,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,43518,CkpZxvM2shQvU3FtkVkqmPVfZ7UUkoppx7rzd9SqSP7XsfwYZuQUS,0.015000000,509.092634805,FPayment,PAYMENT
2023-04-24 19:57:00,245732,3NLvKbAk48bFP4DYWgDAJ51YJzu8BEjWLgYDUE7mPn5VRwY433DR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,43095,CkpaH4TxuGbdKbrDjhbyqgkJ7L9WbFh4SbSiwBicR8iBMBGhPybHa,0.015000000,506.184129646,FPayment,PAYMENT
2023-04-18 20:09:00,244000,3NKGXVpW4GaxEZJfgbczBxx2kJ9ctLbv32EcWU8jtkd77pY4d5Q4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,42450,CkpZVXKyLC2p7DLE3VEsS6eGcLd6WFKhGrL1bZKMb2wz9w8965yov,0.015000000,570.852133500,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,41734,CkpaJfJbzKDcc7bcyNvaga17hwE56nrci298nBCiaaweC6bTzrnjj,0.015000000,635.541632117,FPayment,PAYMENT
2023-04-03 19:24:00,239654,3NK4nuryyVTcVym2t9N4PPx41PyEvyTHtpESGkmQLpP53KzkavXM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,41060,CkpZXQS984fKzrDwyYkeottqwgb6XJxW5SgKw8HqbnNYEUhMWgvcm,0.015000000,506.988068149,FPayment,PAYMENT
2023-03-28 20:27:00,237932,3NKiD6DjXifeerzWo5tG4cwr2ZsfQsfMzp7XwcyF7C2Wo8rcCQ61,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,40080,CkpaKqh1q4zr3DY4hGANDCP9BNLPcRxQWyEPNEA87MuPVPepPCGZ8,0.015000000,831.716537147,FPayment,PAYMENT
2023-03-20 20:42:00,235524,3NK3AtBThS5kf5ybm7WFHqvvXaNxvWk3whPYjCXvrC4SrL1sCMN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,39841,CkpZiGQpN3FBiVt4Dc5XatVhwFYZtbDWMWMGt5z3GgXd5xPWsqyF3,0.015000000,549.114366015,FPayment,PAYMENT
2023-03-14 17:39:00,233788,3NLjDqNGzYo1eAZs9ZDZktvEoSDzqzsJxYpEWL8pHoc1xXJp64xj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,38724,CkpYTB83c2QCgCLCixEVyHuaZEtNpB2uJMq41tdpbFfmLYhPk4VUw,0.015000000,600.450644690,FPayment,PAYMENT
2023-03-07 19:18:00,231698,3NKdpuxb8YU1wHC9xTEXqL6oJx6a4SgUaDmrhUUy7CsKrg83zH2Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,38309,CkpZ4uCnH4jYUz6DCpo1NaWAEasD7kvjYSN75V4ULbdnwAfyYpAGK,0.015000000,678.137968395,FPayment,PAYMENT
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,37638,CkpZMqoUAWfsLvP8Qnc85yFoYiHNJXLW552gJuKZQXee98VShaX5V,0.015000000,547.619562565,FPayment,PAYMENT
2023-02-22 02:48:00,227539,3NLGpxGm6ru7sSTJ52fqcKGiJ9HALnTMbRb74Bi6cVLsS9unfR64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,37305,CkpYayD1bdtxB4Sk1AELd4ReZD5HrDBVnjpq1Egh5HeSJr4mRejYc,0.015000000,696.546595508,FPayment,PAYMENT
2023-02-14 15:36:00,225353,3NKEkvopyb254ZZ2dyKcoFi2ED6z2r33xXzr85SgttMJcTJDS7JN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,36102,CkpZ7bAVMmL9mARjmTL5YVXhMad8Md83WfZmfK7dz4whpYKEKtBwf,0.015000000,554.123121142,FPayment,PAYMENT
2023-02-09 23:24:00,223943,3NKWmuVAGzspsNV9JyUMyXAFXgtbYkCCE8y5MfJ6TUErkzrUzTNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,35595,Ckpa9m4bDGA4duuk1t1QegaoTqqP1b4CwNG9MHWHbHz8st4ZNL5Xp,0.015000000,1557.946566768,FPayment,PAYMENT
2023-02-02 15:00:00,221743,3NKgkEvj5rotWk4ozY2WagkWhLus3pGXnCfpi6grBZDXTRN37AU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,34802,CkpZuw6NmqWE5oZeFUBuDptD16wFWvh9unSXmdZvhaZFEaEGwhB5t,0.015000000,1506.157837107,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,34502,Ckpa2WbiJ7f9ziBCnaby9dxWjYP3Uv5KyZnqukDKnbrT9xfpvLRiN,0.015000000,1456.035367476,FPayment,PAYMENT
2022-12-20 17:42:00,208672,3NKmXr2gTjG94RJEPGm2DB2X6eJyXBqKt7zu6DkyxsADozo95Su3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,33658,CkpZYvSYNyis5MJ7h2iAhP31PRCAgkCF2nb4fn3LkEiFRFCzyx5n8,0.015000000,846.264328852,FPayment,PAYMENT
2022-12-13 15:24:00,206527,3NKMQkyF6cZG3dnZWCB44Joswg6RmybVdoxoNdonNNCXerjJ7XRx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,32981,CkpZUtvXSMMobXgup621Z8wgnJbZbdszB9W7ZLkngaukpCKQSDpBZ,0.015000000,1129.956584705,FPayment,PAYMENT
2022-11-29 22:39:00,202427,3NL1VKg9A36jAgVfMg8SHhgNhpvwZJ4iDiuvxbWjrGu4u9ch4hUg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,32393,CkpZirfgeAXo5CKY7Tpopbiv4QV9Q1XS5R3PV4A9ZpWE8hvnFf9zN,0.015000000,1243.434554537,FPayment,PAYMENT
