Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,6,CkpYosqHdq6bSGY7Y83WMq9DVnnPKi17Keq7UNNYgDdTC4AtwZ49C,0.010100000,1943.800000000,,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,21683,CkpZqhabRvH5p7eHj7jq1DnqtCAMpFZ64TE9WUYE45YKMdvBY9gNU,0.001200000,29.563721925,TheNOP.io-Epoch69-10500.60436930,PAYMENT
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,39717,Ckpa3YvnnEJ3HC1gsG1CajaACCCXvwqpyY3b69oEEuP2D1KKq7vAx,0.200000000,11914.239294500,,PAYMENT
2024-01-07 23:09:00,320115,3NLF3zcpnoFQoZNWFpVcGDeHbNsVjodoPa8hb8C4vFi5CVnKZ7et,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,5,CkpYxRVQsNP1HxvrnW2d7JLYMSGtxqs4fo5zR5RH2AB1oxyAsSs94,0.010100000,11365.531094507,,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,21216,CkpZqkYHEdR5TpNVne6Yv6ZqmLGDQNz2f2wrNQuRUzwvihfPc2zub,0.001200000,87.147633007,TheNOP.io-Epoch68-10393.79075685,PAYMENT
2024-01-06 18:36:00,319802,3NLEwHhULKxwLSUvdfMwwB4at2yL27XtXE1uiFPrR331Vy5aA3Xi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,35335,Ckpa39akMevmR33dCsqVyFGVvFYXWU4FskupAgQAKSM7MXstSRwVp,0.300000000,1507.789800000,,PAYMENT
2024-01-04 11:27:00,319172,3NLoeEMMG4jHSqrZfY7oZgspMi7Rtz5NZocvV8jb55D9WfGvB36G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,34189,CkpaDqhPgQghCAgajguzKWvn1iZs5APGp98qibNpDLotrVPe4Gw8u,0.300000000,1837.154800000,,PAYMENT
2023-12-26 17:30:00,316890,3NKqUFawZcBoHzfQEPGXY3XwTNEGTDwfBGhHtXir9Nh3fCdGT8RQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,31703,CkpZsTEsAUphYn86RHgqyxSQPMqDHMzo5R6GmYmdd8LbXHsPqutGA,0.300000000,7933.448961500,,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,4,CkpZNq48Dp9MFFzk14UKJ6Qxfiyy6SUGDa7EnJjzivHncFvDHHc91,0.010100000,10499.979861546,,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,3,CkpZDK9914eeDpALXYtuDGuhGk5cEwLCRDCZetP5YYjPfkHHJyZs3,0.010100000,79.069100000,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,20758,CkpZpt39THJqXh3JB6iiGw8Q6JMHM3tcXtSKonHGa9LrMNt4HSAUR,0.001200000,78.464792246,TheNOP.io-Epoch67-10333.33126792,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,29863,CkpZcD5bTDNyfPjKB1Z7nVo57UD72dXmZS63JoAjeHThDWUMT9qT3,0.300000000,10491.004369300,,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,29861,CkpZcjRY7hdQnqYdeLRJzc4BqD94wv2KdjqUMp5ahgW8ity51364N,0.300000000,9.600000000,,PAYMENT
2023-12-16 19:57:00,314240,3NLkmpngEmdNmk2z9CV32S62tg8WapQdyMxNaef3JBBQWzJT7R8N,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,2,CkpaDgcRFkGGBYxCBC9yVp8D6YATWgche3Mke5iqbTX87WevS4A6K,0.010100000,10475.652469301,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,197,CkpZrouqHsWquBxjGyuXg3ythEUvMY39qR5HAx3UyPoJKYwmSxaPn,0.001061130,0.000514700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,20302,CkpZfpwbHmpFvK9VRtDrDY2g5KsiBwhJ1bsT7ijJydzNjjG1ibZ91,0.001200000,81.871297750,TheNOP.io-Epoch66-9875.106341039,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,19858,CkpYX4EHmxULokVWoSew5ZoEk1ssPgZAmgvv8asaukS7vLLaExrtR,0.001200000,60.459488929,TheNOP.io-Epoch65-7545.837641419,PAYMENT
2023-11-14 18:00:00,305403,3NLNe2d1zbNBAQzkWXpjSWVD16edEJtqibkaDnqQfCXZrXvDt8Lq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,23560,CkpYidyw1KDHnkDcneHZLn26FDjRPGoQefJRKvo4r4pigPcGdqvsm,0.300000000,408.400000000,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,19400,CkpZTY9kh7cT98Z1yaFU4tkpQ9WWNjVJkH2nNw3o6bRDnuAddxof5,0.001200000,49.824926883,TheNOP.io-Epoch64-7127.046186617,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,20391,CkpYesqkgg5pdgb2uPNrABj3ziPEoL8Y2FRVKNHyDaXss1Lgk1kEd,0.300000000,1866.930300000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,18941,CkpYzeEJ2pViQC5ZkfT4t5QEVSsjN3MvYGRiKQTQrZ8vL8WrNzHe9,0.001200000,48.903649620,TheNOP.io-Epoch63-5276.556414623,PAYMENT
2023-10-25 14:18:00,299720,3NLi7GqUCc3ekqSM99xLiXjQc5oKNwVZib6x1NpFkpUkPCQCBoXa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,19973,CkpZ8J9AfBpLbTLSc69ubsCvEZjwJ8i4n7noU7agJMDK7b9A2Pbsd,0.300000000,1413.634850000,,PAYMENT
2023-10-25 08:18:00,299667,3NK96tbqBNrxdG2khtZkzKvoynDik1aLLmmMPAqq6you2eNs3iTs,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qrp24uLEWTWvaeN6VsWJmkhFmhHax9YFdXnqjTxsEBMbpiJ3g4vB,1,CkpZoDpGNL2EyJcW7paru6VizruC9BGnvUg5fLu2cFS4LuX4SnUQC,0.200100000,1000.000000000,,PAYMENT
2023-10-21 07:30:00,298445,3NLZUK6JUpR15q3PWq7e77gBhuvUWanJHjabekkd3R54zi7qNgHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,17724,CkpZE23H3rPKbN2rTF8Sb4QidS8FfNQvWwDyPxJt4SbEVgQFCWNpo,0.026000000,394.324780000,,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,18502,Ckpa3CZkzHdpU64mWWMFDpeYrTdghhXmqxBrMk9iLFyFBp2HuUnpC,0.001200000,24.466674802,TheNOP.io-Epoch62-3315.116600000,PAYMENT
2023-09-28 10:51:00,291565,3NKPW4H9TmxcFA69QY1J5YjSaaNWnPyK6T1Exgt1jKX6ogQTuFzz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,15025,Ckpa6e6We24rSbFUKbp5F2nx57nnnoAF1pik9YYjNGQYYpgLBQxbz,0.100000000,1833.883780000,,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,18085,CkpZQ141NjjwVhhQazgnVJEcpkFVCDgiDt6JN9j7t8yM9avJuzDiE,0.001200000,16.605991994,TheNOP.io-Epoch61-1856.158020000,PAYMENT
2023-09-16 17:30:00,288168,3NKupEmdv2cP1tfA7WyethhRcLjgMFAJkUo8WyMHxq9zsmEg8jvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,13657,CkpYWg6TYRt2Tsdvv4fP7mzEzbKTAqfZVzxyct8EDXKRPijY1TSKU,0.030000000,958.230310000,,PAYMENT
2023-09-15 19:24:00,287869,3NLGJbmr4E9aJikKUaeUs352ckVkfhdDboXCemZazEio41gxkSLa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,13545,Ckpa4fXKexNaNfoE9zKq8fozs1wCc5zpenZc3B8sKVX22gk1HaVK5,0.100000000,997.940560000,,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,17684,CkpZZ3eu4htJhJj7viUYvCBvL8Ukrh7NHUi7oRKdcRVLxqFyw6jpK,0.001200000,5.268944623,TheNOP.io-Epoch60-994.821220000,PAYMENT
2023-09-08 18:27:00,285857,3NLif17goUq9ymEJWKfPd4p7SPXAizYEoUx4a3on2HfmDWkqKuqZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,12716,CkpYXWxKzVFAuHbQcQpFF3Ccj3Hh7hYGrWf8ABGCcYKT7Z6nN7r22,0.030000000,983.734780000,,PAYMENT
2023-08-28 19:45:00,282691,3NLVzA4jxqAXk2Uc5WBXJTRm3zhNYubPBxnX4Vf7wu486ENmEwqp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,11482,CkpZQuuvC9iC6nupTPGbDdNvQ6tRaNs79UZCztqLRxnve6Gm6tLW6,0.030000000,475.223800000,,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,10250,CkpYZuCW96cg5YWawTbWD1cUZfoWETtseXu7j5BeqftJURPNSwoLo,0.050000000,452.746300000,,PAYMENT
2023-08-15 20:42:00,278890,3NLRPkvbKzG7ciSPL7R62Ky8k7KPiPvCV8jTKgAexvWWrSv5DZnJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,9962,CkpaBnGWQbPNJrRqmQHfdNsVdAHQVkwxoo25ZG5xngdi5bBJbLS9F,0.050000000,408.590500000,,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,8933,CkpZV3G6K4JkXg37i4mgC4mqKKAPPjQGBuwKHGn8RVw3GwxpqP9nh,0.023000000,125.733640000,,PAYMENT
2023-07-30 19:42:00,274165,3NKCbd4VCchK8Liu3LUBWW36zs9WaSTBtPXUTpfyWnTp9ZSCXQre,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYhsLTx8iSyPPFpXnuyBSUn1GbwPpKoHLavpA5RzYaSApToZTFr,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,8562,CkpZv4bPxTidqoAfWk4bs4PEn3uaAQzZBuog9PJLB2PQKtunDRPz1,0.100000000,870.287680000,,PAYMENT
