Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:06:00,312338,3NLD5vNC16hAnRbVCGxupeYVJhFyufHyCgock46SP2Z3o8TAcsAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,392548,CkpYbKrkiDUjee63hYFTcx2QKRCyyvVeSQGe6DeBYYJ58twS7pNck,0.001000000,508.862128752,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,36832,CkpYbfdRdR7uzic1afPzgtuTB8GccWRwzbvH6WdJbjXRUHzQkHNhX,0.500000000,18.850019190,memo,PAYMENT
2023-12-04 07:42:00,310893,3NLweqad4RBYepqbfL7xseGUQPMn1LPMuD35wLJCnwoqU9UqsGm1,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,3,CkpZpVtxhQK4d6AYTEUgYihMaC2JkDifpS3Xhd1HzPiaXsNTid8Je,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,380804,CkpZAU6EJPVHL6LSiqmxqXUSMgLJNzDKGH4pYkrmsF7ks6RxoT1vp,0.001000000,528.223935600,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,368486,Ckpa6QVeMvoBfyRbzuGetPi9dJVxKzSFSNQTSUXgbuZt8Cuoq8bJZ,0.001000000,467.928234617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,356284,CkpYvusNcdYKuRobAmDGU5YdDKZ5K4hgoFM8NQHc6dv3cAYtVw2eK,0.001000000,476.511303849,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,344245,CkpZcYKSVmuhRG7AiZncuFf51VM8tBu3PWLAAoD9MhLof2ivBJhMq,0.001000000,525.589888314,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,333811,CkpZqLoJCNHS4LCVqiwbuWrzfTmB9WSH3utBHfyYdHLWwfa6ZHZPb,0.001000000,495.836605221,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,322076,CkpYrm69vByAUspXzDwjXGtmajMyAEDR4ux8nV2xYc2RLo73ch62u,0.001000000,456.957244125,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,310453,Ckpa1N8UaiPYfSYuexBqGaktBzSNqYEHPqvAuxR882vQCQKoFkbKX,0.001000000,571.109343985,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,298974,CkpZo2KFVMrNBdL6zcCYXi9pGpahpLdap2usd9KpVmVWtnYKHyz9W,0.001000000,527.393520090,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 13:24:00,276460,3NKAiCthzZVtEFBjW44nRw9hTrwTfPkDd2U4WPug9M7ZJ4Hqy1Yi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,9300,CkpZjZKHH3S9bZP5sjexcC2C6LrAELKXHMkXmLcQ6yR7a4wzLpzit,0.021000000,29.500000000,,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,B62qk7azZrnyURzs3pMufSAWQf49ZX9ZJMNo913jedTT3QPBhyL2hxt,2,CkpZS5JaNMesdG5gTrk3iWyF71RiVm5Qi5fX4b8nxH9G1k6pUWuSq,0.010100000,30.000000000,,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,287628,CkpYrh4cQfiaoH8FzHkC2YKqK6fZvGdLc6cG354g38JZxQoUkttTU,0.001000000,494.323256563,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:39:00,268909,3NLmn8qiNxsX24LJZVGYVZKHYkTM9Gqmn29hJ5Aou77MN2jR8znH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,276406,CkpZWhXbda6ru6zwTpGw4yRZGJPuunbXbUSj8eSZskwH85gushELJ,0.001000000,478.261468754,payout_from_AURO_Epoch_56,PAYMENT
2023-06-12 04:21:00,259826,3NL9pyFqyUTfRcPLWPp1o23fV2rFfe2LgQz8nhK7U2zBL2VCSG8P,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHa6TapPjorJ7VfVJ8MLjnsjzqi1nnVLLii2Zyvfu9py1tfiQA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 04:12:00,259824,3NKsw9SnRjMiewgFCqcDQaRDpyWo36FL4PWzqy4htHFJZcw38jSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,31788,CkpZK98mvo72nBQ3T6i1fEEwUphg7qvtMhUpYCubbjimxW5zUqSPe,0.030000000,64772.375890880,memo,PAYMENT
2023-06-11 16:42:00,259682,3NLGWMdEbrYJxvipY47oeURJYR4iWwgoXJe2fRoCvRSZk2bdobpL,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYihdi9o7LdULo5BScw64tWXLsjmaiNEF1A3wNPtvquq68sUpda,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 16:24:00,259678,3NLSYyAAkMSY9aTwdKDASGRhihz2vp3dwMSBt98jTDs82BGgxrDq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,2781,CkpZb7tEwokCwjMVUHSWVyZrWTdYxsm2bvUhUoviWVgFrN4Jsrzdd,0.100000000,289.309900000,,PAYMENT
