Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,56704,CkpZSBMD99gFtBwKk1TnJtft96u4swZZ5o8pRk192vTT3ML9krcFx,0.003000000,4.584522560,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,55498,CkpZ8kBNabuGwH1e7PBty39XPWHhZ95n9bh6Poef6rZDSRYpUWYpb,0.003000000,4.609328260,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,54314,CkpZBR2gcvDhq3oy58DpsMPcwUZvqW5GH4mBZJQSCbXzPjJa8AB23,0.003000000,4.305588130,WeStake.Club payout #66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,53105,CkpZeGT1JQRXjhNSp3wvh6CJZQaFEtBs5iNDBSdcCqikQNPBfusyz,0.003000000,4.998279150,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,51953,CkpZ3QLLoSf2WQkuPxWoyRF1hT2DSzHQqhngxNmBj83ujwm99arkw,0.003000000,4.327855350,WeStake.Club payout #64,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,50703,CkpZevfZ4ZfS98bMQsoGbSP8Dt87iMGM3UjQ6MtRn3pGBfh2MybtV,0.003000000,5.057519940,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,49619,CkpYdxVsU7S7poAhpjJy7HHSmcvTE94nkmZS5mxa18A2wZQ2SgDGc,0.003000000,3.131073240,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,48366,CkpZvK3c2fA7otn6WYhNY5N77q4di82gcuYmYTWwhAFPKgighB6Cy,0.003000000,5.462824150,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,47172,CkpZ42YWWSCH3aPFPZT4HDc7mTmzxtkvhiTHwjcZyazVZPSKji3Zd,0.003000000,4.102587020,WeStake.Club payout #60,PAYMENT
2023-08-10 14:57:00,277366,3NKVUnvtLiU1aGGqfC6KpQMCZ1k3wGgckBo92nbbDaUV97i8eW85,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ93VfRUe5jaw7SiSmVK8tddn54ykmvETMtazweAix8WpNx9Cpx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 16:48:00,225066,3NLfw3uDCwhYfUtnh1QLpF3pRcmf5gxQTDvdaaDjCtw8bK8k85JM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,28698,CkpaBWhvXbqJgf7vCrw7MRxFvKm3G7BMmZZZdAEcA9tz7C9HLbomF,0.030000000,97.002236820,memo,PAYMENT
2023-02-09 08:21:00,223750,3NKLm8kui3chJM5td5XouHe26wkvUmQKUUjDgQmBLRGeSudzdGdD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,28394,CkpYzGeraG7g4Y4cqWzBYYSecbveDFbsoxgjN137rP6NwkvvE9vf8,0.030000000,61.378160900,memo,PAYMENT
2022-12-13 09:57:00,206461,3NLaXEoguwnNWk6zfxoXDCvHTwdND6Ai2CWD1st65HU7VWDWbELs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,89376,CkpaCjUMBFfhhD1tojpf1jFxsQNfShVyL52644ZknNr1aRDE6J5yk,0.100000000,346.122100000,,PAYMENT
2022-12-13 09:21:00,206453,3NKySpCFdf81wHyzF8ftrfLuR4cesapesE5kJzbyfUC3DUeCDaNo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,89347,CkpZatncTaxdMDeX6TtbVb7hwhe81nUeEt1gfmhMsyWzGRe4FrxFR,0.100000000,3.500000000,,PAYMENT
