Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:06:00,360565,3NKBXrDgWjNqKy7Kb1hsUpJ28KUChsyXtnbCgAf8Ut6NvCJdykTu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60724,5JuoEiz4Paj5NDejGxgsHfaG8iNssexKH2v3tCn3zadDKzUeBWUy,0.008050000,20370.712505300,,PAYMENT
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,318,5Jus62b1GqWQoi7DrYfwkRPfvccdRTHLJ2EzfpYjUWga1iW5suFN,0.011000000,25008.505182900,,PAYMENT
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60661,5JtqZd1tJ6aNPAjkSHrLgrYAQoyBYx5Ks14hWEWuzQxGiPYBbG52,0.008050000,25008.516182900,,PAYMENT
2024-06-04 03:33:00,359542,3NLSvV4aCm1X5abHPpY87191RBYmHonomzAtpNnZotNEkbcxeT6J,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,317,CkpaH5AcVMAh3WL8Phmygx6Ae8KwXPLsCbbaaEPaoPfnJYN8j7JNJ,0.011000000,40922.801458800,,PAYMENT
2024-06-04 03:09:00,359537,3NLvvVp9ZSx7bFJjcBUwFD4DgggaY617kELdmuJ49wfXmxsUHcnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60468,Ckpa1rLVZrwTen8uhp2AN5kznW1TH5m85SKBoDS2rzRsNqnPNXMsH,0.030500000,28320.620458800,,PAYMENT
2024-06-04 03:09:00,359537,3NLvvVp9ZSx7bFJjcBUwFD4DgggaY617kELdmuJ49wfXmxsUHcnh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45611,CkpZ6X7P2UH4eQVbiP2dYUh2TvAbBhFnbEbhJ98n7chvuBU6eCoAe,0.500000000,12602.192000000,memo,PAYMENT
2024-06-04 00:12:00,359501,3NL9ucDcJTYrKxn8exh9mhPtMF4efpfUvKv9jCcCJsNiHieiknf5,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,316,CkpZqTmrMXP4FKS6k7rv7xo5vRtSjM23eH2NeZxfTzxg49mZqDdiV,0.011000000,49813.648768800,,PAYMENT
2024-06-03 23:48:00,359495,3NLgguRkFxin9TzstkZ3NmoLCsNdDquGaps86BeQb3CRVzh5Vags,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60460,CkpZPuuCno5dNtoJxTM3kW3PXxj8BFFqknbgfJTtfQTNxEjabeRws,0.030500000,22316.444186000,,PAYMENT
2024-06-03 23:48:00,359495,3NLgguRkFxin9TzstkZ3NmoLCsNdDquGaps86BeQb3CRVzh5Vags,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45603,CkpZDtPiwhmEG2SXNK8CKG6GLeeKLYZcE1qopjyy25AhtWgWi6dBE,0.500000000,11278.174000000,memo,PAYMENT
2024-06-03 23:48:00,359495,3NLgguRkFxin9TzstkZ3NmoLCsNdDquGaps86BeQb3CRVzh5Vags,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,1696,CkpZca92AfHN8uCgNXu96Z4YaH7ApiMKTLKkucFBW5b6iEYLMTFTv,0.020000000,16219.041582800,,PAYMENT
2024-06-03 13:21:00,359379,3NLafVjavbxqY9fja21NVmTnUZvixRoUTFBWH8BK9BfuzNnknZ5E,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,315,CkpZEP29QVhBzH8jUAr5sRe9s7qTwBgtCBUoAe5daz92F7RL9sQeN,0.011000000,24997.128815200,,PAYMENT
2024-06-03 12:48:00,359374,3NLCMAs17ZaHezhikkRgmiuPH4B3tytAKDoEv7s515WALsCi4kWU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60427,CkpZio2Ub7FZ7z9egGdySxzRRNQnya3ydWokAPSXsV9H2sQhkKUAT,0.030500000,24997.139815200,,PAYMENT
2024-06-03 03:24:00,359258,3NLHQV4osSsci48rpY6kVnKfiJ8EHvsWUK4NAhWo9dtdtsMz5BJT,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,314,CkpZWdLUbXbKeQxqfUjzeX1RPi4ETA8prMt3KrPaCqyvNd6Xcwh2h,0.011000000,54356.205235500,,PAYMENT
2024-06-03 03:00:00,359251,3NLL2c9NdzpZYU3BUWCNQEsiCNaDeiXeKQYkpPaXjzrexP1f5sfx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45554,CkpaHrBye1YR9SYpKVEUy1Qdt98at2xKY5ADLcw1yeia3DvjjZS6A,0.500000000,35918.658000000,memo,PAYMENT
2024-06-03 02:57:00,359250,3NKBTBb4sQMky4Yhs8TuhfoLuGkeCqaiMYYyH2ZeVSs6MUYE8GHC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60392,CkpZRvTq9x4gSujJnpD81kR14GiBYPsN8qiCmfa57xTyjgodv3735,0.030500000,18437.558235500,,PAYMENT
2024-06-03 01:03:00,359225,3NLebUem8eNaH4siGuveob51JR9vxcCTYTZVo6t1ai29MzseJKfV,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,313,CkpZFPWee2EmPukgKRHQ5tSdM6hwhwocxZZUxLx5s9QepxqGPYxoP,0.011000000,25041.366768800,,PAYMENT
2024-06-03 00:42:00,359220,3NK5DXftmG6tUHJcdweFBYruEixKtfvoTt97fJb3iSWDGH1yZdBW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60387,CkpZjsZMSZYKurjajyT7YeEgqcnWArNwdUdKCGnwCHTBjPAqXgF3U,0.030500000,15227.776768800,,PAYMENT
2024-06-03 00:42:00,359220,3NK5DXftmG6tUHJcdweFBYruEixKtfvoTt97fJb3iSWDGH1yZdBW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45546,CkpZciQYqpojBosbfMgBVAZ6jcFLJxL1SjiMmWgU2XxpKyg3KWBQq,0.500000000,9813.601000000,memo,PAYMENT
2024-06-01 15:24:00,358857,3NLmf1hYf2sMajDV3Vg4PwYs5k9sbFpuyZUHjTw4R3A6GKK4pApM,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,312,CkpaExAyYNctpZod8wNYNZ2UvWYWSNUjiED2SfenHeQqBLeikK6ae,0.011000000,13690.133000000,,PAYMENT
2024-06-01 15:00:00,358852,3NKLkb5P7Uk7JrdM8VKWZCdjj6f4ZwXtjx5Y2mbYjjpPmdL9GkMP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45488,Ckpa9g12f6dL8UG8NTTC3UpghQCmgGQDhdjzRiYC4Wm6XYZJwbQ7w,0.500000000,13690.144000000,memo,PAYMENT
2024-05-31 17:36:00,358616,3NLAh5z2wsJL9RE39Vnq2ms7agYqm32r5AtsYKfHYZx33Jo6MjRq,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,311,CkpZKsxnVxakBFwfAcEMatF2Fp6sKKTFHt1nB7WWKmXmnpMus6LQ1,0.011000000,55060.834700600,,PAYMENT
2024-05-31 16:57:00,358612,3NLBWJn36Bx7DyB4EjR9ut9Zn1DZW31cw8rSevu9kQDaxADJSm28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45461,CkpZtAdHLfgze6q4zQXHhroM6eeNwRmJDYmFi3v7bajZN5wHECjQJ,0.500000000,10010.008000000,memo,PAYMENT
2024-05-31 16:57:00,358612,3NLBWJn36Bx7DyB4EjR9ut9Zn1DZW31cw8rSevu9kQDaxADJSm28,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,2040,CkpZ4kxfwkgi11gJeVT9i1kCNGKqkKmRBxhRMaq9tVQo1MoXd9GpL,0.020000000,21891.751623100,,PAYMENT
2024-05-31 16:48:00,358611,3NLsdULsMPmQfEwCxhMRSnZmZH1NxCedbdTLo7LAEyAb2k9NDAqZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60299,CkpZa3ZjSDusNZDCJ8d3W2uvL5aFSC4M3f9jdrA1QkytojtCeTJc1,0.030500000,23159.086077500,,PAYMENT
2024-05-31 03:21:00,358462,3NKXodERcXNNqwXqpGqjTiz4LynJWFsgpsEumMhNrqPNsD7zRe8v,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,310,CkpZ6mDhYBrKiZMwvJ3S9YFMoNezoqUttERA1QRYYnpBJpnRWXkNR,0.011000000,10502.963000000,,PAYMENT
2024-05-30 20:18:00,358386,3NLA4Ufufq5CC48VZWhHcB1tC1q7c3KC4i6u8MboE4PNxwGv9vWY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45417,CkpZVfBFbi8Dj6B7DpPnZenwAN3VTrragqAHBboPhW3TikfRYoHjr,0.500000000,10502.974000000,memo,PAYMENT
2024-05-30 05:45:00,358225,3NKiNhiKXw54NPGbCrUky11WDgnZWAcuBzkH1y5bqY4wtTSq9dnn,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,309,CkpYsVkFaSgJXpr1avcV5wM5MzYcVjCGgcv85TvmMU2MJcMpkxpWj,0.011000000,21950.595492900,,PAYMENT
2024-05-30 05:18:00,358221,3NKpU3nRgcnzY61kyJKJSiz2PhDVjGk2WbQCfwj9x21BCk1P671i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45390,CkpYyryxWt7Gy8LjLj3wjkBdynpiPnVJbmywBuFHPSkt9xkyEiFM6,0.500000000,9167.195000000,memo,PAYMENT
2024-05-30 05:18:00,358221,3NKpU3nRgcnzY61kyJKJSiz2PhDVjGk2WbQCfwj9x21BCk1P671i,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,2036,CkpYR7qdBB8sozmanVans48W1jkK8k1hYeVT7xCyV2xhmjYgoFdBK,0.020000000,12783.411492900,,PAYMENT
2024-05-30 03:42:00,358201,3NKpJJuHgULfHMZovjxtZ8QS3jJhtgahrsVZkSgufmVWkEbMTTCq,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,308,CkpZ9fMkXHqfdaEKBBCMqErPwzEVEinWpcjAhZJpmVr1UuPrV54GE,0.011000000,10140.412000000,,PAYMENT
2024-05-30 03:24:00,358197,3NLMRoZ7FPGXwkuRXXKsKmiD5oDc47H3tBxpQthVq8NpRtBcbb9e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45386,CkpYaimeG1NfogFG9LdJjFjtyB2pqAYnerqqq7jRWZAbZmMDdrrgF,0.500000000,10140.423000000,memo,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,307,CkpZq4F9dhuh1VpSMkvHS6chSZkHDvHwVjW9YnsWVs6YxWx5TsauT,0.011000000,25004.313046500,,PAYMENT
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60189,CkpYvpnZb3iRHZ9b3Yo7TDAbbeVu8yARd9XdxgVFsMgqFB1YDaqUH,0.030500000,25004.324046500,,PAYMENT
2024-05-27 00:12:00,357377,3NLg2QHLMmMk3B76uqatcHoF6ZxRHRgBKqFNnBNSfLdCWbZAhvdv,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,306,CkpZpWHNYPrxhpmu3TozsaaFtR6P7dgpHzDWfNp1R32pMkP1wGvSG,0.011000000,56319.505976500,,PAYMENT
2024-05-27 00:00:00,357374,3NLj6xbnNfmULhynJGjnUKFk6aZ4FdZKtySoin4twEeC4cyhoT9U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45215,CkpZurnKGP3sPJQpXtX8EJW9fbVggMpBG1VQf6WURdRCYT7Epa9rc,0.500000000,15459.657000000,memo,PAYMENT
2024-05-27 00:00:00,357374,3NLj6xbnNfmULhynJGjnUKFk6aZ4FdZKtySoin4twEeC4cyhoT9U,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,2029,CkpZe6Z14qU561GL77cMsQpTBTew1yaC3SWK72ef2gwQEc2HFsc4w,0.020000000,21779.201815300,,PAYMENT
2024-05-26 23:54:00,357373,3NLfXBftPFs3f668tmNMU1Rfssuty24HzFukePf2LuMcCfJva1VW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60020,CkpYnTWLVxrsBaKciErPb4fUHJgPGSnfLcbLREUxEMM88esNQtq2s,0.030500000,19080.658161200,,PAYMENT
2024-05-26 08:39:00,357196,3NKHTw9Vp6T4GtYTND2Hqfuv6kTPmFCVdjcVGr8piFa9jjGiawja,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,305,CkpYcjL7s2S1tNEAdU8NEEFF49gAYdEm5Vzdi6aUTfmCXmKvgjYTW,0.011000000,10381.949000000,,PAYMENT
2024-05-26 08:15:00,357190,3NLZcRMjYf9DAXXrESxFgCYXgfAiLCEN314GnBh9Me7tdSeBc3am,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45178,CkpZ663xfLwwG7CvaVTT8wVTU884wRnRezHHTCfQcQj7nSRoGYzhq,0.500000000,10381.960000000,memo,PAYMENT
2024-05-25 22:21:00,357080,3NL7iQXi8KpoT4cvr5WPuGsLRriihHY7E6sgAHceT1uZQ2SAECCR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,304,CkpaAfGB3yRSb3Fqh8cGhXUCzndCQf7dWxPM94YCa2p9bP9Wz2i6c,0.011000000,11529.353000000,,PAYMENT
2024-05-25 22:06:00,357075,3NLfjpSAyFvRin9Gs2r7pvTgxF2MZvJg6fxCLR7vK1gyHEEyZuAk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45153,Ckpa32GE8XQ88r4wtFVbg29Rk5CKH1hPX2jYEkWYevmXHCoxD4wtQ,0.500000000,11529.364000000,memo,PAYMENT
2024-05-25 02:42:00,356859,3NLvR1B1YwFh9DCBLtxuWsU6DmACxsziG6iRfapsc6szFGVhNy1b,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,303,CkpZ8T1kqLCZMWS557GiMTmM3joFX1eDykFEahntDEVWbrZJ5qRNy,0.011000000,18885.819000000,,PAYMENT
2024-05-25 02:21:00,356852,3NKtZUCC2myM2n1tXCM2G73E23Qk2H3am8m7XtxsXD294i5vpbQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,45098,CkpaAenBj1Je1GjbSuzQCLGxdH9XrEh6p9RfMC4c8eaVuYWdtn6Az,0.500000000,18885.830000000,memo,PAYMENT
2024-05-24 05:24:00,356644,3NKhCSj1dLP883NeaJtA6rDyWQqsBymFZUovKgDb78vc21VY9Ft3,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,302,CkpZ2YgEYxpFchCmi8W7pXFJ72kS5xQ5PdzudzeRkRX4qppA89Ypp,0.011000000,14648.551381300,,PAYMENT
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,1749,CkpYT5J4TqCxiVMDrt93HTqLCGUpERfFJYwRsqXqkTJWG9ECoSWRt,0.020000000,14648.562381300,,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,301,CkpYSk716r4S8UZozWkbsjvsAyAAZH1KKQ5sjfwLKAhHwQTkHfMjf,0.011000000,20462.679003100,,PAYMENT
