Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 12:57:00,70109,3NKRVfKREjb4QEGCzaBjBaY3P6C2YE9sP7QuZbRhuSQLXk7k7rPb,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZNAMpDD5rBaLeenHK4C4hq6J1K1UxRvfrEEskwpuB5WzPXwh1s,0.030000000,737.970000000,,PAYMENT
2021-10-12 12:39:00,70105,3NKhLm4v8dysAE6484suSWRhCdJvyCM9KC7hP8MPZkX9vgLb7rWq,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,13,CkpZCn5jL9NZ4knMruDeC454uJDnGzxqU9Wgjhi3WAS3jNgXu4viP,0.010100000,738.000000000,,PAYMENT
2021-09-29 12:33:00,66032,3NKS9Mv17Uvtd4K8oCZCHFPkiE5DRNCPGH8y8Au9Sqkgv69omqSQ,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZhMRh9usbeT1WdwSK9zkVKmQJ8ju9kNCHjDmWUyAmd6LHgrL77,0.010100000,794.989900000,,PAYMENT
2021-09-29 12:06:00,66025,3NLnmmzuwTKUWriCNMRdoGzEC7TUXC1VDBNQ6AJf1Lm5ZezDmEV7,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,12,CkpYsC1WgfKBfvdc3wNVQgiZyPeroe7hGMBALt7VzBmDxGs9EfqFB,0.010100000,795.000000000,,PAYMENT
2021-09-14 08:51:00,61173,3NLJEyEK1Xh1Vxs7KvTSV3uym2KvHd1CSVoA2dZRrFBwGPtr2Usn,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZh77dbzRjyJWr2aQZBQg946hpTYYbe1nzqp9AhjsiXtXuspbNt,0.010100000,499.989900000,,PAYMENT
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,11,CkpYu4ScQhkpLhZKSEuvgSB63EeFpyxsgzBCWDS7VGTQopD9FzGvH,0.010100000,500.000000000,,PAYMENT
2021-09-13 15:30:00,60944,3NLJEBwHKZfk1n2c1FMYiDzd1g1Pibmbgn1UaEXHKeeE2sXp4XBJ,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBfeEZA5V5qt32xsdnupR2G9CfzgWJkFXEvxJYY5JgBA1RoTYd,0.010100000,95.989900000,,PAYMENT
2021-09-13 15:03:00,60940,3NL4mEWaFfvJYqrFCqu6jR852ZJJoQ1cuTQ7w3nmH7sCkU2tcnqw,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,10,CkpZY4bVT46oMFTqJdcxGkTSzhzdtXL8svzixZAcrEiv7Bx83fgYN,0.010100000,96.000000000,,PAYMENT
2021-08-28 14:30:12,55857,3NLMopZSxY93ARp3w53Wb5Qq4JMANVpBhFwE61wFpLdUf6puiDWa,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPc7a7ghoKAPp7x1Hfv1ayqMBPy7a5faowxzdXWZBLhUo58RG1,0.100000000,1151.899482856,,PAYMENT
2021-08-28 13:57:00,55850,3NL4D2vtiMjHiW37PBXSiczNP2UEeXVuFwMFSHAwnwb4YEAXw9gw,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,9,CkpZMGCUBpFbyKoArQYAbYUbdBFV7Ue7iMuXaG25HFYH1ZLswzcBq,0.001100000,1150.000000000,,PAYMENT
2021-08-16 16:06:00,51861,3NLGvBL8iNqbePc9yRTnKKX6FrhcUW6paCJ9uM4A9T52wAc96BS1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,16843,Ckpa4KaNnMtByauGWzyDjhXTP2KBMLvvmua8BMuobBUiqXG6XpSZQ,0.020000000,1.999482856,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYuY8FR1tqdBnuT9apuTVMnFHvxmkr4wSuTnriZSY8iU7m1Vnej,0.100000000,1249.900000000,,PAYMENT
2021-08-16 09:48:00,51783,3NLfczPLT5Q6bAQQVEdrvA7kYxHv1z7FwWd1PZd8PdpGSAH2q5mb,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,8,CkpaHY1bQYtW3UMwyN7M2aFdwLXSEkQrkqt3GRARWDgZ86PdfEqa1,0.010100000,1250.000000000,,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqRQAEABTDNERZgLxooKTsSRfZ6sFmqN5qM5e4BSRG2byeyqJu,0.100000000,265.900000000,,PAYMENT
2021-08-10 05:36:00,49816,3NLusf64Puvd8mP5xcMjEgp7iASqsxdnHNuFBrs2R1VJvNAUnykf,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,7,CkpYYNC84tZXEXpkRu8nod5w2dEZufi63MbEnVpfBwyaHQ1dfMvHt,0.036260296,267.000000000,,PAYMENT
