Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,410140,CkpYbxcG66gRLmuTRuo3v81T4UAEzwRbHvauVfNXEzKUcVt9ZhGyc,0.001000000,4.779493603,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,397479,CkpYrd88mwzbqHKbj7434GjqkJt697YDx95Km6Wtsg7tjykxteW6c,0.001000000,3.942803049,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,385579,CkpYtxNBPtWDb7Cm4zgUNxPp9MDsUxbwjKpyaiFrbrbBZaMqTB9ks,0.001000000,4.092823638,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,373536,CkpYjCxUGtBxon3rtiQZH1oFDP35vcfdsN3rEASNqx3BYWJdf4saF,0.001000000,3.625636011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,361265,CkpZgLzjjYwX2JuPZq2ofuzyeCYUDLBWSMWvh2KnJ7AY3oRnkH1SR,0.001000000,3.692140270,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:51:00,295545,3NKicFj4wNRXCRh6KUZaE2xtJKJAj3TMaKvzzVVb1HVR1V18Zxfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,349139,CkpZuFYRXLmMFwwH5neDMRxgPEqnQuvL5hnQ9UySvi4JHwFoYmMzX,0.001000000,4.072416840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,338625,Ckpa6b2e4dMb5f7HsxTe89tKQoQSNEqjse1xemsW55NVymeWqv6sn,0.001000000,3.841835974,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:18:00,286952,3NLjSQ4FwTBRLkbEyoVT6LvxBmkhB3wk11WHTsHXAykJLUyqCw4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,326851,CkpYhSd3jYAVhScMqE7WWUSGsQgXnBvCFRNPJYmKaQTvSJJqRS4HL,0.001000000,3.540344974,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,315155,CkpZFT9Kpu7WgoTaNfmDCozk76kcacUjtPW81M8aaM6zKTvwaHnVB,0.001000000,4.431040222,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,303608,CkpZRHCm5NwME65TnNZ8HeRBZC5wyU4NnesNDxi3pzSj2r44TdS9h,0.001000000,4.121943581,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:18:00,273924,3NKzpLaFLfNyDFwvduFXB2qSYFZpGxq3t5fuGLxdkuwkhTaSB1Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,292524,CkpYsZpyz91Vangb9H6NotVd9rfSJB8aseESRywogdgDXn7qyp2tL,0.001000000,3.104677278,payout_from_AURO_Epoch_57,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,5061,CkpZ8AjztBHgRG71PzGTdEzZnnZ5StpRuiVHLxrf8A1ZxvDzFRG6H,0.030000000,99.869861900,,PAYMENT
2023-06-17 20:03:00,261464,3NLRn88f3KQXUr47iRdNN6E9XKajFF1XdG8PuCAUzYarGtp1PKEm,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7nuBxEgEoF5ARNCgGiL2vGDPptcyLbaJHpAvrc76KXgCTTqbQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 19:54:00,261461,3NKNDEsKN75Bi92XD38zZUunf5GML6qS38tD1ZkbWM3QEqxjV7b6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,3922,CkpZykM996v5HWPxa9SrpMD9FiQe3EcXHTdwKr58r6BAYbY8jYv4q,0.100000000,405.134160100,,PAYMENT
2023-06-17 19:48:00,261459,3NLJXa9oUNPF7zAw2FcDVAn628jMbVxeJzjd5iTKFFHZh6dFAAF9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,3919,CkpYXzoY3oWU44uFZM9ekmNi6NJSio3fxC775VCRMgjVyJgNCV5cL,0.030000000,4.500000000,,PAYMENT
