Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 15:54:00,268209,3NLksK1wMU36j3LeT3znJ5ZY9Wjkc3sBJsZb2zAA5s7K3jQEZhJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,23751,CkpaAGfdgV9cXEYriC4JzBRqHe8WjnVHwJuP5EQnw9xVBJgAyQcsE,0.015000000,7.168495815,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,23352,CkpZ2MgPbFj66UybuJgt7QrkSgLeKMCkgad7oQVxtzwneAf9NXif4,0.015000000,8.874606808,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,23153,CkpZSbU3pe5PvFJyme8v8odDSCjmcn9vtHfRS1Rzmcpq6ZT6PBLXc,0.015000000,3.567889136,FPayment,PAYMENT
2023-05-22 19:18:00,253832,3NLejhMfZc6YZHUrmB55W2uxbgTnPGZgWezkBHKT6qzVkYaK9b3U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,22885,CkpYaDuv98Fn5HAgowt475vmQ63A11N98nQt7MYBb9HKSsDD63oY6,0.015000000,7.127284564,FPayment,PAYMENT
2023-05-19 21:33:00,252966,3NLwDjAfzxLv1sTyZkYSkdkW55A6EDRE1NEQkd4Kecv84Xxgi4GU,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,221,CkpZs4HU6UUcAbSZ376NWzhJwZ34syRCDzUTtRxSExhsR31qtCWJH,0.001031000,0.000278740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,22706,CkpYeaR5B6AcJtmxBGCwvRJtycyRpDZdGT9x5rs7Z6zvPt6Y6NJxD,0.015000000,3.566276117,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,22320,CkpaKid6baBL8wCNc5JiUrmrsDQZaeQjKQNVNMWM44qAubQ8oKgmh,0.015000000,3.513230894,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,22161,CkpZw3Lv2Zu9nhh5u4z5Lpf7Vur5ta4wUhpUCuStLuySrSKMFruQr,0.015000000,3.513522771,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,21978,CkpYnWRqB2zGHprRAtrq2GF6WqWrrUSeYKH4Y43gW2TLhZNDjmKd4,0.015000000,7.027228514,FPayment,PAYMENT
2023-04-10 15:12:00,241643,3NLe8wjv1g9KBYdVsToXi8qcURRAJa6xDoVrKxqGmocPkCXDh8kP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,21567,CkpYop3H27NAnxCG83JFCymxeuRZ8SKwiUH2RtXboW1HgbaGYWzAg,0.015000000,0.000273941,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,21260,CkpYZkmwPW8BL8P29iyLk1ma3oiXYxJxC9ipuKYaf7eTtN451Fuzp,0.015000000,0.000821465,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,21127,CkpaFZ8pMxn7F6ZNb4wDsfyXNrPkYrqyLZG2re4hc43qkUNy6SeTX,0.015000000,0.000502094,FPayment,PAYMENT
2023-03-24 15:21:00,236688,3NKUVPpe1DUmQ43dHaJFn1Qd6BZq6WYYzuDLaDG4rsxkLzxhfctr,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,11,CkpYT3meRuzj3qgqDfedxtHyM397LyRVt1oYTWcufoRFRkWBJtF2A,0.200100000,1310.000000000,,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,20717,CkpZhJJm5ky98L7D9DsCaUD1vPCvo8874nFHm1qzKUpPtUGeKccbC,0.015000000,0.000616148,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,20633,Ckpa9H3WP9WFuWNjWdYaHozBMpttoKMqruHVUUUNkgEhstKZL2byQ,0.015000000,0.000729987,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,20302,CkpZrMSJ4V3jWG6cxUc7TgsC7TU1RHwJK2RBCF14DZGs2gD2MTtuq,0.015000000,0.000729982,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,19922,CkpaE4CEY2iHZ9xzYp9mUttyVQU4sbE3FhSczrCXyXiPgRNm8ovH3,0.015000000,0.000113897,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,19745,CkpZznKB97tirWQBLqxuaXQuShGHXw55UxgzLwi4Bj38PHQgrZeQY,0.015000000,0.000227323,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,19452,CkpYpYYKtQRcAtNpPU4T1GZN9KJAFPKVQpZ9FNUXJhTXseDfSEmc9,0.015000000,0.000340422,FPayment,PAYMENT
2023-02-10 00:24:00,223954,3NL1VbcHMYj1NtT3q4UUpN3a2DFF4xDztcMWRU9mSjugdy4oqwf8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,19184,CkpZmBqKvEsMvAEqoKRpLEmPomqoa6SXT6KepVzxtrtBj7kT4XmvD,0.015000000,0.001053130,FPayment,PAYMENT
2023-02-06 16:30:00,222958,3NLLdipkakLhxDVcZABch5PUuaCPkLru5iZjz7hwVzKvBJkcyJMB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,19107,CkpYqh7StTMXNHxweC8spvoAHR2CbQQjqqrZ8SLpdbPhknQqrPpw1,0.015000000,0.000920275,FPayment,PAYMENT
2023-01-26 18:48:00,219721,3NKrLNA5jwgcyjdsJF12C3rvpqcT1Fy5wVagT6hiReiPDTBWspH5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,18839,CkpYz3tDYAiswtkqf8MHBsF7VTP8X3TnfeK9fbPLVKABSAGmHcsUD,0.015000000,0.000645567,FPayment,PAYMENT
2022-12-14 16:21:00,206862,3NK9o4hqQQUnHnmwSWyMxaNDG4bLicNKfAXXudKyRUuFb7yF66Yp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,18302,CkpZUEAorEWKqNNcWoRSW2QhxAxFKFgCzszKhBZ8SkADowgEttmsu,0.015000000,0.000496864,FPayment,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,17964,CkpYSVonBNBeqMFoDQksBg3K4kMbwUPJnBTn85o6D99EerrmPZGhn,0.015000000,0.000762540,FPayment,PAYMENT
2022-11-28 16:12:00,202018,3NLgcSQoU5pgpgjDC1mmWtwZUjL55LmgnWTzggBhBmN9p9kxkrUb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,17754,CkpZ58z3Kj2PTsLLtZdHQ7REJyaRz5zBFTawD3ApxMow7tixJ94Wd,0.015000000,0.001233632,FPayment,PAYMENT
2022-11-07 15:51:00,195408,3NKTSYWVgTGBuCKwsDEPVe3w94giVdwaRuuajJfAV2UfzWWpZdge,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,17503,Ckpa5NkXqb4FzPD4QQf2Jc9mdTTbh2ciMzrckKNZfwHyYSoKzJzZg,0.015000000,0.000376691,FPayment,PAYMENT
2022-10-24 20:03:00,191025,3NLVys29rQ41gsamttehRkeXTcr56Yw4yLGBXe5NY995YAxf96a8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,17207,CkpaDs6Wa3gekNoZfVJ8RxsFtQpxyrGr1ydgQB25vzUhXuvDhyUrF,0.015000000,0.000699042,FPayment,PAYMENT
2022-10-13 16:57:00,187439,3NLb4ZEtsKArwrQLtMPamLh2pkMhxJXjW8GcbvM64qxjLavUNYnf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,16902,CkpYv6bnBodFXoZFumNvBvbBB5JQ7UPzzniXqZ7TWEnjw6khHqyqj,0.015000000,0.000508200,FPayment,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,16617,CkpZGaLP3hCin7QJDHZdkdGuDhUmZ7GWMjQoc3aifadbe4VXJFoXk,0.015000000,0.000320611,FPayment,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,16401,CkpaC1iwzBw2gtbnQSueDAc9g8zMsM7TFEru3veiqatqfzCSEjQD9,0.015000000,0.000769529,FPayment,PAYMENT
2022-09-08 15:54:00,176031,3NK7S83ozEeG99ZjAFKNdu7Pc7hruW6tnVB24xhvriwZ9NnwDMpF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,15903,CkpYri6raPQ2KsQgHbREiqYD6cq8JVcdutpHyvNzdrpoxJveyqbju,0.015000000,0.000338751,FPayment,PAYMENT
2022-08-30 00:12:00,172919,3NL1zv7BAdYmwfAtdWmxJ48XudZUuEhTb955hCi54d95qkJqgreE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,15657,CkpZXmV82xFY86KVuXzfC7uHTAf528ZroSUQCs7Nr6Cr1TrnYUm69,0.015000000,0.000281304,FPayment,PAYMENT
2022-08-23 15:30:00,170871,3NLhQsAgQaABtu2cmtcsDj7LHTFV3EcBCg1Fha8crN1oGYjfd6gE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,15464,CkpYwB7aEi8ypvVL2wkuG2w6XgNf6TB6kxrpZeXGp58WACFxGJCwN,0.015000000,0.000087287,FPayment,PAYMENT
2022-08-19 16:45:00,169611,3NKBy47EcecVkcKYj3f13ApX8NMcS4y2Gyr949J18ue3xQoLf45T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,15248,CkpYpRfyMkYotaUJ5FNiuM1kqeVvMhSzGPzid8LQUC77WCHpuEgmx,0.015000000,0.000494411,FPayment,PAYMENT
