Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,5,CkpZnShaTBBpebQU8cJ1A4crjTt11JnSGyfRA4J45ty49rxEHkd4L,0.001100000,19823.000000000,,PAYMENT
2024-02-06 18:30:00,328118,3NLGCHsonUxzXYgVFcTQBs5B1TfVJvBfFAB86hnczjZZ1dP6v3kh,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYyBZRcgb34yjBRCD3vXvaJ5tt56KgUYcpvcYFjnTy4BB3P2qrb,0.053086099,19499.946913901,,PAYMENT
2024-02-06 17:00:00,328102,3NKfx55Y9ovHMrQwCxgXmx43dgkn2X2eQuxy2dQMDYJgEqKvtF4J,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,4,CkpYWupemCSwzP7aSdaLL9uS8HVcw18P8btbHtMzatB1GEKu9c6z8,0.001100000,19500.000000000,,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYzkN3yCAXbpBiNRNf2ndBGAi8jnpLJ4rJVzWw4R6cvejc4dwP3,0.050000000,19449.950000000,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,3,CkpaKWnSw4YpPS5shDfkURg3qAXKtznLRbVmee6xJGp12ysDAfGcP,0.001100000,19450.000000000,,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZQCfgh4ZdXakTwdi5ZiZGqXMkyAp9kwPv4g3SsdGmEozjx6Aqg,0.050000000,129.570000000,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,37369,CkpaFHCnrHUZXuNaYyG1tEkFR2TrQPjm5gPYiadcSzQgoBmcy8iet,0.300000000,129.620000000,,PAYMENT
2024-01-07 11:12:00,319997,3NKscQ9unaY4r8skKUQcRmD2XbGeK3pijP76XrpqFBtfBiaYMLjg,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZpDBC6yDb84hfzrpm9znWkME7H4vTJkiNeciTvqK67nBsukKw3,0.070679155,19107.929320845,,PAYMENT
2024-01-07 09:24:00,319981,3NKSuAd4owP9NFok9aFpBNZNQ2KvBtfCDuNCW4KVz8zD9PXjnUm3,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,2,CkpZh3QDNSC8GLtiGHNBckCHsoAvkUpcK4NgTzzUsj3qVJwqFoBRU,0.001100000,19108.000000000,,PAYMENT
2023-12-23 17:12:00,316178,3NKS2gA7e3BdpySPXD2GjmJRKzoCZyhQLZTw4nRWm7A5yfXmNiG6,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZwmoKKM3Uouu6Xo2gJH3tZdTmRg74MpqASgMEKSBE9cFqJoVk7,0.060450000,19029.939550000,,PAYMENT
2023-12-23 15:57:00,316162,3NKeQ9dUrfWX3n3kuf1pU4ywnvMTFGhY7Mipg2Ryi1571LSWPcVf,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,1,CkpYzqXwybMpr8BF8hkPa4p4gD826wQrZWHJAqNQNzBZefmZ1SsoC,0.010100000,19030.000000000,,PAYMENT
2023-11-28 14:27:00,309290,3NKwzfNedHrrR81M8cJr4FcYKkmQrqFM87B6ubprNfr98EBStsiT,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa5e5PZanZsqMcuFVktLsHMQvWT6BX3STbWdomy57SfJDfLhWKu,0.100000000,7282.700000000,,PAYMENT
2023-11-28 12:57:00,309273,3NLMZjVhce7d18V43qLPHe41DCHYh9zdEMECZqFCxBjesM9xzs8E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,27098,CkpZU3mHFr9fzHsZT6gda3a2yQ7Vr4ffTc3ijXMc2QGpbFBRSjbTZ,0.300000000,7282.800000000,,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZcaB6f6PMWtRhyyRQoum5fSSgKTF5KgVKDbHigtmUnUwiQYNTA,0.100000000,1004.145639000,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,26833,CkpZ7W2eBK8jfc76dpZcCLukQE4gAZUcDrkqA7L6ddtneKyjEHPXh,0.300000000,1004.245639000,,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZmtdxnjjvfhG4KoaJLox1PJHooFZ9n71HtcKuWuarjb4yVXapa,0.100000000,1552.535477200,,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,22151,CkpYYnRfoyW99fVmgwdwVfo7y1k3AiMsdoo5R92QNS8W4isrDCSP8,0.300000000,1552.635477200,,PAYMENT
2023-11-07 13:54:00,303502,3NKqMUxQy7GH2R6hFtLZBHTkJy5stAqq7Q8NECaqAU5oWjc1c1nt,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYZVusKQrM9goVgnze8rRfvPrthMJ6cXuukqBp45TYK4R6xBvQZ,0.100000000,8708.727807900,,PAYMENT
2023-11-07 12:54:00,303486,3NLoXRUWkhW7yDPVNDViVmEwfARTQNQGNvFrfr4PwndB34wf65qB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,22013,CkpYjrFhyGWGs6zeggToQGjSMqkEgknpshpXYocu7omXTkgFgPH7D,0.300000000,8709.827807900,,PAYMENT
