Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,357747,CkpZi7VKJYtjavm4u2r5vHc2k6YzpwHBzQwdErFs9JXDYZ9Wj4n5Q,0.001000000,23.780468831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:48:00,295377,3NLR7ZLb89TFPhMfGXxLDWBGgZSxkAUDXCti8S85xq3RQirzcU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,345675,CkpZSHY85hvcp2NW4Ug34e3kmF85ZCuBPUJQyje8qsU2ntJeK6tFk,0.001000000,26.229753613,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,335204,CkpZsrGKytHQoHYBDdVFas5p3eZkDt6L43WtiYFKC49cHKg7MadM5,0.001000000,24.744895975,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,323450,CkpYZjbvNDtibixSa5W7gcNm4ML7MDRk365eL3snkH4whFc99sdKP,0.001000000,22.804579468,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,311804,CkpZBKa7ZcgtFRPtcGc95mYBoRfHzSow4qYsHVbjbkaBrY4Fsvksd,0.001000000,28.502664615,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:18:00,278141,3NLk5tMt4Se3UGcQwTphCYCtZPFqwD8NcHJ8sXetxCKpuJeH8udv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,300295,CkpZPivYQTANzkXs8gjGDSRLFeZprTGduc5EAgXw8fahRJqRsj88f,0.001000000,26.323893358,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,288933,CkpaHDxkYWVjnrCcFz76ywyp9RSdSLEoVCtHPvjMsb5GB4DPfPDGE,0.001000000,24.495551755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,277688,CkpZ4A8DEAY9eZeyZguh14Ro6bPK4sBUsjhz6GMjSRyDVwvcddbLT,0.001000000,23.501465375,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,267345,CkpYZp5XdiEhjvhSepBdChFnMgLZCXrqKcQCwkMnBRpWm9cCv5GMa,0.001000000,23.387996464,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:18:00,260296,3NL9F5HUFBRQRVKHM2yT8XDHccXyxrV1o12ikfACYsYapPQkpa81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,256531,CkpZvBKgdAZHymDr8LGRYZtnkoRd7rVyQhjffnVqyw3x6xfXdRGNm,0.001000000,26.957554249,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,245825,CkpZLzYsXhWjGfrxHewmWEYM8ufMMkv8RAAtQHzRCbmvz6mDZjkJH,0.001000000,26.233040240,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,265,Ckpa9EMurmYswgkV6jyZhy98uJwpb9TqwJYMknLzNuHR1gub9F4dY,0.001018790,0.000872170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,235295,CkpZmA1XqUhYGNdjXCjvoHaNbDiMUAjai1d4KSzUVGYQgb1BMQU6M,0.001000000,26.636537106,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:33:00,247701,3NLL4qGHn6PjnEJT3iNdiZNLkGZvZaerfSqYB8nKNYkbXbDBkuGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,225037,CkpZGAEK6Vzoe8MkphDPUxhT57r395u5P7sNQwYUG3nMk7tbosNWt,0.001000000,22.501389508,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,215108,CkpZCBB3ShNkvozMgqYvkMbHCYVnMiWEfG8dfVrMRCAEDo7Knarng,0.001000000,24.796451434,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,205442,CkpZT9pnGp4P1MynSW9oKKvDXznmWDtijVgMGSsVMBCTT1KbtArpa,0.001000000,21.632323165,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,196155,CkpaGcerVmub4tzcUdhS39VKyx7xkeYuxBnwpMXj3JWR9NhA443Cn,0.001000000,25.258903253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:15:00,229876,3NK4GzNErGH6GfzBhtaKcCkJ4Gg2iQzjEosPKBjEQ5JteWrUYe8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,187083,CkpYrLLqVHYHUY4TrpFEwELG4FVXo4h5igEia9Ne8zzLCJn1Zt4Gf,0.001000000,23.055305163,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,178138,CkpZVrsZ2P568LuVgrNdm2rz6WWbJzndGzPm925Tp1LkJLx8X59pN,0.001000000,22.382220653,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,169358,CkpYfBVNnHZS8qFDi3jbg6Fwq7pDuEY3McvPHEsSyvpUE2iHUEErg,0.001000000,20.739736701,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,160893,CkpZuah2avnwMQ8a7xnMZCBfbBSKsjXMey69MDwHQhp4pXCL8K4Qu,0.001000000,22.880280529,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:00:00,212084,3NLy886J6M9Bx3eqkYSXUHYYaEqhkdRXYqUmNDLRejf2KdV8UM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,152686,CkpYipZcExuCtGy1wtgaaZ9Rpw14Mw9KA4inVqBc58CFWD4KN2cWu,0.001000000,22.685528278,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,144850,CkpaC86kwhdZL1h56xFzHW1j3jBtjeXMifCuN1MtRiuhQNDurhXPT,0.001000000,22.415082300,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,137374,CkpZbbu9HhgWT9dSxsXbEvSZKXcpMsXH2oxnNSrbE5srZtvZnyLfr,0.001000000,21.036915255,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,130083,CkpaKpghYud5nitPzHuZvQyCztvwUdyn1UyNxYm9bypAKH4Vd6fFR,0.001000000,17.828429199,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,122992,CkpZu77pFP4eTzRNTx4vma1BqcQKeyVVLgYC5o4osL6zBhDVBcvsK,0.001000000,19.829601745,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,115977,CkpYR69VfkRGBZTbvSnVr3Fvvtk8vjTaiRHs5sbmjhZdbSsJuYWUf,0.001000000,21.544762364,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,109084,CkpYvu8c7d113ZmERkF4vLcDRnzCoPYHpNft6Lc9PoBS1B6FBvBXc,0.001000000,20.513115851,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,102312,CkpYqAaXguj99P9tCFJpSpTTA44jFUfFexKPmRJRyb9pkzimNgHBe,0.001000000,22.311826377,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,95654,CkpYUytN6nK7m2ivn1uB6Hrmsr4bA251Nb2BzptaCEfXQVUze6X5k,0.001000000,20.746847904,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:33:00,170073,3NLS8ZBKBjVMa2Z2MvJGg6H2xZ8nyfgMLgs4tzB7g4rEmtVPwzBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,89098,CkpZxrQXQTVLU4WUxbn5cg28jxMqmj8AjeJ9yNEk3nduDJYdxcuM5,0.001000000,22.349909361,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,82643,CkpZAJK7gXo7h2JVBwDyED1GWVb55KeovB67CYA7o1xas43nqxhCA,0.001000000,23.305195151,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,826,CkpZJsJJfvTZwYYrAgAtdTNbXJ9Ts8wSvPwWvZwSkanYUKQ7JvW3s,0.001069470,0.000693010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:15:00,160027,3NKQ2a1ouFZyFpDLMNSG8DwAFGnBBZeFAdSzhQ6d44Ndgtym2Vfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,76332,CkpYrK9wWACWKfngoaGKo2ZAstisAH8EpHdVT1aUj6QY38MD3eKoJ,0.001000000,21.095359756,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:33:00,155090,3NLND2qhgBooewAZgw3rXrP5VqjmLTtph4UruQga8UbvCF1Pj11w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,70165,CkpYS4sWpYmY5ZQaFQvtiAwMjQMf4XpbSW9NkkvoChDMrdfmLqU81,0.001000000,19.100138338,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,208,CkpYr7FnmnafZRRp5keQz9yK9aQWhZLUrfNpusW3gzfBUNA1KhMEx,0.001012140,0.000636210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,64270,CkpYtwJTPomAhi8ZV1ph2HGewCqeTmwN8mWS8fqqGCTQ8EDtsyk6J,0.001000000,22.601182706,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,46,CkpYqfcARLzy4CrjjCeyyp5r9qoEbsLPJyrwfhU977qVTBvq7kf8f,0.001060170,0.000938970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:00:00,145299,3NKwnw1VpPYHWRTfPpffW5jshJcEjqgdLwoiP8hfWvxpbACP1p2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,58496,CkpZ7jnTcYGGu1wAnPzZNyn6HQQ833FYcy3t8D3LKAMugVCatuiYc,0.001000000,17.610222980,payout_from_AURO_Epoch_29,PAYMENT
