Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,9,CkpZiw8qJcV4hrzEU7YfaKFKFyGCMzDyTkHaUhYDwDcNh23V12pkQ,0.001000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,8,CkpZ4Ktcgvqjxkyh1PsRv82kvZjJZFQ7rbX3GHn9jLPZqQxBbcF7S,0.001000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,7,Ckpa73WSthvonLJsk5UGA9dVLdXn572SrQ9UXkFKSku414j5yzXjX,0.002000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,6,CkpZqWPo7avpWheU1cacqf6xAPz9jM13P7e8DCrcynRiSqhpiMMUg,0.002000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,5,CkpZdykWdg9Kptte58UZimZndYGujPT77BKiYUc7puX7yGJg5JwiR,0.002000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,4,CkpZmFhNJiDbn6oTG725Mza5PsVc2E7vCCKkKmN3aeNDcYSsTAKZ3,0.002000000,1.000000000,,PAYMENT
2021-06-06 14:33:00,27848,3NLv843sySfVfRxYMgsM13X53f225ff3VvYzxm91Km9EWNLRxxox,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,3,CkpaJQuJXTHozEane8pKHXEES39YjQ5u2Cdm7e5pQHWmyK5WCfR4t,0.002000000,1.000000000,,PAYMENT
2021-06-06 14:33:00,27848,3NLv843sySfVfRxYMgsM13X53f225ff3VvYzxm91Km9EWNLRxxox,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,2,CkpZf9XBLhdxEcZdVZKGEsw2bacgPxjrL22NiQuAoBDSj7wiKEcs1,0.002000000,1.000000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,1525,CkpZCYF67xssoqnjPX67EaED8aTrT1ibHGTcnae1pT6P17k4GW3hn,0.020000000,349.940000000,,PAYMENT
2021-06-04 14:09:00,27157,3NLZKZ6CdGZyEQgFn4yysVVsmoPpp3QTzk57GZmrfV2wfLnRaFCC,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,1507,CkpYihYmf6pGzZTqtXfRDsGgKg4GTFXmJV27SBSByqVY3Pjbadsvo,0.020000000,100.000000000,,PAYMENT
2021-06-04 12:27:00,27134,3NKYLeiVfJMK1vWa4rmpts6Ybh1sQM27J6dKWVpHTjRjogRzEXxe,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,1487,CkpYRT24pFFwUyvA9Npizr78GCSn1tq9hhERGncwjrMMLT2sh7vEw,0.020000000,50.000061410,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,633,CkpZf7Uhyzq2hbszqkoiXirRGrLVtmvU9FTY53jkcGYgKNMwNNro3,0.020000000,459.980000000,,PAYMENT
2021-06-01 13:48:00,26202,3NLNvkVwHdCxNFdrpQTiHkRJStvKkpw2NFKa125S3RDGrbutZtyQ,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,156,CkpZWfkAzwPpWVyWd2CqkyVrMjqiyJGwHJsRAhaKEUg2Um7fZZgaF,0.020000000,19.980000000,,PAYMENT
