Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1733,CkpZBRVzjwKDtQ9UzB8LXVMQo1Tc2qroA2ZgnjmeHuaNNXGca52RG,0.100000000,1351.858076214,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1667,CkpZxXsjkeNcJB79Qy3uBig2aMznRrYRM4xY1xy6QQPSZej5bGJsT,0.100000000,1608.388467851,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:12:00,266010,3NK6jgQo3QZfTCm8sMpuxM3efJPB8wxAm12HgDTjZ89FvefTRMMj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1602,CkpZDXdFacpG42zF93Hdcgk33W69xxuHLCJ53pu9V82LxvDL2cYbm,0.100000000,1938.601009522,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:51:00,261935,3NLccCozi3mqYtUvj8uaoMghQj5Hb9b9D1othGaAd2tdhWUPvtuV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1542,CkpaGnsYjj32j437aSJhgYp4FGpALkC74xiDGvF3JqzHCudaK57G7,0.100000000,1889.421832335,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:27:00,256716,3NKduby9W7j5pZMH4WrtctV6mqBN8qrCZmBC9yVza9SKbpsDhanw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1481,CkpYu59uoSkrSuTnkFKo9cr9LSCLgz1G44qTUcyAZRNcaZMEGHF8i,0.100000000,1350.263759874,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:39:00,253411,3NLwFKbdZzUvFqenFPVNYMvyX8i3GAruCEWuYb55fzZwAnRTFYHL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1425,CkpZ9kXoW4wTY9mjzHXWT28BpvhEeFjbTtG9LFBDbqfr1rFKw7uZD,0.100000000,1481.340665310,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1367,CkpZA1tqif1f5xxkdhQhWRCTFhqET46m4KDNTYF9hPYynAqabN3EZ,0.100000000,1658.958663020,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1305,CkpYrtMdWzZM1oupShQ3DuwbqTjFaDuBoFrE5LxhMc5Vi3htdj31e,0.100000000,27.399884403,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1244,CkpaDh6LaBmwriTWa4yoSsFTnEC5QE9EoziuarVgBe4p9u6fDzruV,0.100000000,2248.703402367,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:18:00,239390,3NLoyvSweue7PPWVaf8R7SdPh1a9Ym1FucTobZE3jhWD9k3yFJVf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1186,CkpZUU5DR8PqWTtBLKzonYRhW5iPcVG53XnS6uVHhmEYNkLqKbFh6,0.100000000,1672.665561856,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 08:57:00,235380,3NLbLgoLvoR895MtGB9YaApGPWT66GYT1hhWiL69mHgcgPHxziKL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1125,CkpZrgmFwoNtRUKLXKZmoY1UtVXxW2pxKWWJAbqsK5ffkeCLH3zgj,0.100000000,4208.254531168,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:36:00,230241,3NKj9Fh3uCkEjP7eAJ8uqjCpgs7pn8bGQvXv5cxyZ7WvWU1WA1WB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1073,CkpZPoD2oSznpgjXmVdUpTUGvc7r91Rcd2ZtXaRemw9hcmJwfRvUB,0.100000000,3575.772215728,payout from ZKV kobigurk#4945,PAYMENT
2023-02-27 17:39:00,229284,3NLPMBCW2SHSTiZsYhHD6f9NaQSvHkviGqkC8VPw3mvYzfQKzbBj,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,3,CkpaFqMKt8HD9xevWKumYtnU2mYJxqqCKiUcQVMUHFFkBwBxacdC1,0.020000000,356129.000000000,,PAYMENT
2023-02-22 16:54:00,227724,3NLaErigkN3m6EfzREckffm7PYTUm6v1ULQEpbUekB8yFdAKz3qS,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,2,CkpYvGgnpfZpv5bYva4bMtCNJ6NJA6r6Sm6PtEWn63muCCFP28iAy,0.020000000,2.000000000,,PAYMENT
2023-02-17 12:27:00,226162,3NLiErXyH6XQg1pFsVj5uMqn68moXXwNDCDhdAC6Jvztg3i6WJYW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,1020,CkpZysEqNgKycgdDgUS9Srivv9tvvMtXv1ssUZ8ZpnuQmGMZdgtmD,0.100000000,2890.515137659,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,973,CkpZJiyqRvVzRxf5L9s6a1xLFSi6uLmQa51QXeNgwik3wFL8Surs8,0.100000000,3235.114966109,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,922,CkpZQDcTBkpBk3Wn54eMrT4WXPfj17iVcobuJHWV376KCB1ySxzeL,0.100000000,2959.869762812,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,872,CkpZV6yLNx52oGtDCVF3XiUZvcei7R2v4z1gunoPEp6jPUC6qTxho,0.100000000,2813.245563865,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,827,CkpZMKSUeyySLGUFTwNeMYtW3H6K19uhYARfookwEA1yT8ft5Uxxb,0.100000000,2866.428871308,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,788,CkpaDnX9yNSWwAYyY2HCuovmcNuJZMy7KpTwNNVuubZWVkUPn9uou,0.100000000,3484.705537324,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,752,CkpYg2m8xdBjX9RDqp9NqEMdGeX68XdEt6gvYuxtTEGzEf9rEjCZ2,0.100000000,3953.954386888,payout from ZKV kobigurk#4945,PAYMENT
2022-11-12 08:36:00,196880,3NKQdwzDkcTN4rjPUw9BxDSzFfY3nPXNvHDmAm1zdzbhvpJuDRPz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,717,CkpZY3k3aQp2pbd66N4P8UUmJcoiHWHGNyh843PurvmhQw61qNPpH,0.100000000,2076.667305129,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:36:00,192564,3NKBUnBS9iB7szAn16Z48khpgDE6rKvW5NFyE4Wmd7YnW4X8N85p,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,681,Ckpa7GCx9uGA5z71yaEu4WNnqRJPmaPfoiqFuHxXBKUaeqLtUXxB3,0.100000000,3278.002634218,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,643,CkpaJrJ5cMjAShReaBmZEFMQ8yD29nxWJLaJe7zre1EBhTGB66Pkg,0.100000000,2210.857292182,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:03:00,180881,3NLUzQr1hQ177ASe1vAMeAy577dMjbR1tSH2bc8MMcfHUqickJpC,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,609,CkpZvCxjwXRZvSFvvmBRfG3qDh8ptaS3Q7dAjZFCjWjixynb9VYMv,0.100000000,3087.762947102,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:06:00,176699,3NKJkL83Pb7VFmi1Do8czPXbUoGfh8YQSecW4EbWCmCJKfWTU9b5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,576,CkpYcxJuoGCH5s5KzDBgEKxq1Tn96sj9xnCFRFQKVsFrM9PRuz5HL,0.100000000,3289.096354027,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,545,CkpYa3XRXEyucVo3RXw1c6t2Vcnn1YVuLjxkxDe6hSGTMxbnAzc8y,0.100000000,3021.980552154,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:33:00,166303,3NLrUCK3tnQp3K73P1aLjz4a8FMjMVhd63nQUN5GGbPSuCP7mQ67,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,514,CkpZTg7ppaoQLoSbj2KXpJCAsQi51GPNHiVh3tEeJ8PHWBPX1iEzy,0.100000000,2950.549527763,payout from ZKV kobigurk#4945,PAYMENT
2022-07-25 21:24:00,161505,3NLwuzBvCsfMK5XAGBdXFBxo4NFZ3djaUAjqiNjrVVE6nfXLTnzd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,485,CkpYpQqWBeQuZtuBC7uC9W7iT5Quo3FDpNRPeYUpRZFxZmBo4jEtw,0.100000000,2626.037047962,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,455,CkpZ1PZmUxMmSjNMMVvVzBEHkrTzQrDmaik8mgLQc4qQZUbGyCbk5,0.100000000,2520.874384720,payout from ZKV kobigurk#4945,PAYMENT
2022-06-28 14:48:00,152528,3NL4g1CefA783YzXpn1AxdKwnt72y8UrStuwUicENin74c2GYsiS,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,426,CkpZAa3tdomw2hjPvFL7HgbU6ScL1PqDakrfViDaAcLVakMQZjnjr,0.100000000,2865.091944347,payout from ZKV kobigurk#4945,PAYMENT
2022-06-13 07:51:00,147470,3NKZFheDB5iD62JVqJ85hcJrPouCnzVDGKCF4EAYecwxzgrMgVzt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,396,CkpYk5pCJprkJAXzwGayW47VsGHv4dD6JYCwM5QuePMHAFxAt88CC,0.100000000,3051.829446696,payout from ZKV kobigurk#4945,PAYMENT
2022-05-29 21:57:00,142774,3NL3EwL57qHGocAtTNjgat3XQU8TocLYXmZFtbw4m9GCja45T5Vz,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,0,CkpYwGQgMz1pYcDxqX5wc2SCu4F6JG8tpTNyYLTKg8QdA4HEKDUWb,0.001023710,0.000534540,airdrop-mina.org - Airdrop #5,PAYMENT
