Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,83164,CkpYnWfD1vhbzbahDWJFQbnNaMJ5iKocMjuiMT6ETjqCSChdQXPMz,0.001000000,25.257333912,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:42:00,286513,3NLgKZ1hHcrg7wYjTCuGTeJPyJjQHsqWanWe3LNfwpFRYJq6NS59,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,80931,CkpZCbD8ECy4MNcQwmeWPkam1eUi6Yy1t8cdwP3Gk5FFZjdtbQMck,0.001000000,21.755217666,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:15:00,282567,3NLSqbtUbTnAWKnqj1vUjH9rF2vPVyKsqHePnEShWW85gRiryE2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,78696,CkpZjveSgzW3XvMqMeaad9xweXqHreiwEMRLGU9YZNVruc9HFWg5M,0.001000000,23.691355984,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,76480,CkpaHXdbSdJj4oxvBe9YFA3q3NFcV3jcwwt3SKbJiGbG5L6wQTKgQ,0.001000000,21.295733921,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,74256,CkpZzie6VtN7eJ1FR9dxt1azJNEzh3ARknS3bcsDtJRsKoiVkzZhC,0.001000000,25.216017190,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,72311,CkpZ6NnPVdJBiMVktHypLBXYLyszvqD8SPP22SL8mQrjB23eYeaLF,0.001000000,14.209284606,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,70100,CkpYncBig4Ns1uAQcjAuYRwDDKpo6Ase6F6WZS9vH6YimbVXQuBmr,0.001000000,14.455603214,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,3467,CkpYYMTeUh522aEjLcXHdG4dzpi9bd9nhZJTcHRApd1wGS5KRHEEn,0.030000000,1232.266000000,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,67939,CkpaEzE4NEpgtywdsgD2mDTjtUQCBMPRhoCa3Pskbw7ToHjqKjdhr,0.001000000,14.351605902,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,65794,CkpYgzoK7YZUitQij1dStpRVZbcHJUJwtbYSpcTcsHUjuQmtvou4K,0.001000000,14.552664159,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,63701,CkpZAtEJvtHsUb7aNQw5CFU4TdkQXhwDH2PYcpQJyN84k118881BM,0.001000000,10.675038783,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,61600,CkpYuygAa1aCWADv43XuDTNFv6md2hhjAgYEBMHaWgH52rj3wxNBm,0.001000000,13.874771663,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,59540,CkpYQVj2qB4UkCL9sX5kG4GGhVV1ioUCZzXeqotvjDbrCFyZt66ST,0.001100000,12.339205923,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,57521,CkpaAan8WxtTFiARd3tgvu6YFHYFxcpwHNtdEde1f1PGyqR85rk1X,0.001000000,14.356706971,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,55524,CkpYzr5w3VoWGAJzaesneGC9HtF4FgAfkVXus358agD98ma2WbUVC,0.001000000,12.925028654,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,53527,CkpaGL9wFPnR6GtpaeR3UUo5WXyfC48AKGxd3ZSpvdEFoZvzQkPmh,0.001000000,13.371215750,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,51575,CkpZzGY6k17F1Qdwu9xWoEVRbDTV6S3BpKieNqJcPWgjhSmSQyTM8,0.001000000,9.268647540,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,49591,CkpZUReGGT2KbYV5TjccEYa3vhfStwZc41qU48fDtQYQPyrjo8PHG,0.001000000,11.424216144,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,47604,CkpZZ8LV1FLRof7KZmfjK8ioA8NnozAjqF65LL687akEGdHhXJiHP,0.001000000,13.351597088,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,45632,CkpZ4eMJrdAF9Zv8TMBNrrT6z4XAaDfoRXLk4b5Pqo3jbZtQGcUpu,0.001000000,16.322750934,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,43772,CkpZpSeXeCiANQooNyPkMkqQhyAvN1VL2nzqR3Caep7mEfDh5F48E,0.001000000,12.254905318,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,41912,CkpZVUZ9n9uys2g11d2c5dnGwGbvUGPSfo17nqeNjRkvVBTAHPZVM,0.001000000,14.849629091,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,40134,CkpZcJc5HRNJRetrCUW81ByDsLT7rpjkrCyHFRTzFov6kV7gL4mPM,0.001000000,8.814193355,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,38222,CkpZw2dvE4urjrZcdFY7SMHtbkntN9G2bXJmTRSfB7obnu1QncYo7,0.001000000,12.620538779,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,36520,CkpYRXwKd9gZK35NaVueDrrTLUWzxBBZibPKnxRafYQGAsLKQMJFf,0.001000000,14.026411517,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,34773,CkpZdHxnajwLhTuowkw3cvMFkDueXpcNV4afc43wBFTPsyutUEpSy,0.001000000,10.068306748,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,33030,CkpZnx1GrWQHRQqT7Abk6HRxAhEHqbUhgJCzqcgS5ci7Twwe6y64Z,0.001000000,11.516234476,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,31305,CkpZkydJPNLejUCj6g9XiYyp6r3teE1P6sjhTzujranKnnAN4RpCq,0.001000000,9.366409787,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,29605,CkpYRzFGiboapewZdnag5N2kK981QXFYiWFRJP8qHatJgyVsgWcWU,0.001000000,10.037639719,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,27923,Ckpa9tbNySWAQMo4Mz9LvWanYb68ktiu7Wa7AiLGoCLxnnhXrnzC3,0.001000000,8.161792475,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,26719,CkpYh4RK4gaMw7QMnRcMmTAew95DrW8wV5B5XrxKXdR1KzaLXsiT8,0.001000000,3.582502294,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,259,Ckpa1repXQjMoJZWex7bdKfPZY31qcKCgQ1xWoozzJcfds3PDeCuk,0.001017430,0.000439510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-26 14:18:00,151847,3NLwWJMoBaxHRBKqEUarNWmsVA6CYkjRqiNy4ZzqiCfynvwtfiDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,67669,CkpZVqNdA7nVU9kWwTqXMDWnf61yJPU6o7crgmtqWukVFYxzZFrNj,0.050000000,1055.642800000,,PAYMENT
2022-06-19 23:09:00,149659,3NKVgER9k5Zs6qKdxxrEYe3yRm5pwUrzUDmbaV14K2jkiputcMYL,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYQWoqncZVw4MHXULYJEDzQkCK8Kw5RoXKkALY38HCD4RGbyR7m,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 23:03:00,149657,3NLYgwiDdrsypn7yh2Y5HRu1dsDhWUho7uTnU57WouvG2uDy4i8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,66782,CkpZ4hszEdJ5JY1fSomyeuYTgYrMtmpfQhtotN95jLudVqKgErh7s,0.030000000,349.392000000,,PAYMENT
