Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,396722,CkpZgDgzXaNXbXMrpKbCpjVoEXbv8mSVfZ6VyRJukXh7gB3gFrkLg,0.001000000,5.888296315,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,384835,CkpYxnUoh2GJmZx4dAZx1YoFK84RYH3fUyybNcrVuCZTtgWgts7Ke,0.001000000,6.112341407,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,372745,CkpYpsCj6TzmXwRhAkhFoEmshBUFK5VcCr32VFWPzUQTkNVZ2NSYR,0.001000000,5.414629892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,360484,Ckpa4No5LWHCyQjqicCEVTsNJK9Vu29oiA5GdUPYCuxvsRMkqKo6t,0.001000000,5.513948864,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,348369,CkpYhHkSMkcpHRxG5Mci5s3R5h8XqCRA4ZbZzfeCiyXJSa2WcsseP,0.001000000,6.081861606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,337858,CkpYm3zsDNiMuGrxKyJFNXvUBWLBM2Qur8k8CPxV2LQayxvaFTCzy,0.001000000,5.737569442,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,326084,CkpZezpN4t48hFiv8efz8shwQ2KsdihJGsWpUoT2Up8fRoiTgwPcb,0.001000000,5.287670567,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,314396,CkpYUT7h2sPj4X8dDned4mPzn8sTGRXXvmvUY2YAKtu5mFwBnZJn4,0.001000000,6.608878759,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,302863,CkpZ47RUq7Yy6f224HyRyr65D1FvkGmw3mzYwSEpmW1z6nkao5pAg,0.001000000,6.103689682,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,291446,CkpZ7bBnabDngiwRWtwTz9EqyefKASyRSbcjBV72b8qW1gAjZg34j,0.001000000,5.679754306,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,280162,CkpZ4SLoQeXLwDRHU77GkkvJhzn3mrkCxzaYUuy3Ub4YdZY37JxgA,0.001000000,5.449256670,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,269722,CkpZzXersLnm5CBBbUndhQGPLXZNTL1wnknKt26yGuunjgiy7cxdB,0.001000000,5.422946769,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,258892,CkpZ8vdfdGPqkJnk3bWfwF1Ns9tJvESNTkuHC12gJ9ax82tB6TLwQ,0.001000000,6.250617584,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:39:00,256369,3NLqnZNBHXQmXzbi5waxdnhwobadiviQubUQdgXwCyNHaFirmdKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,248175,CkpYsaRqrA564vYYrmYmnY5XqKEUGb5ho4q8vZPgpFszMtxfBLD3T,0.001000000,6.082625332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,237605,CkpZNaZhf7H8doXi4i1uCJRUoesShohiRb466BCS2YxoMMJPMrJdZ,0.001000000,6.176183700,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:54:00,247926,3NKmVJnXpXTzQr2aJUpLGuUZ1wqu4ekrDQTUQxBRJ9vTJiUqoHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,227261,CkpYXdWZ6qaQbQ16VUKJKuR211qXMXrzpammDVX7o1CaWXe535TYK,0.001000000,5.217371713,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,217226,CkpZ7TwNYj63yMeL3WPbCgFiohNXpwuqjVAcPspGGtoJbnnXnGRdZ,0.001000000,5.749525121,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,207463,CkpZHd3tyoMztZGww5GB5kMCo3Ccvp2MLGqgXgBG8xn2ZbfjyC8VM,0.001000000,5.015862382,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,198109,CkpZxUsu41Uvq3hJKy6vxP6Ucb9opNnYmNiZaT9zB1VPrM4MgsWZP,0.001000000,5.856753806,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,189034,Ckpa9CkoDRp81TzBjdX2Gd3W14dHgJnFzbLTn4DcZbKXFe1XCjbhu,0.001000000,5.345792958,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,180057,CkpZd6hHnccFsXxtsDTQ8fMMTs7G6VPmuVfCkMWtHehh5CL3ACkg6,0.001000000,5.189694906,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:42:00,221012,3NKYKJFEQMKDK87KaGWCdQEdCmWQEC49YG6UE9UbEpL6mHtPFXck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,171225,CkpZtwTdpXb9RDs6FvRT7uNsdsx31rQu49Axhc6Dw9Tef514jyqud,0.001000000,4.810843347,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:09:00,216779,3NLeo2gbKWzAA6ZvpgYCojDuzvom3W9oAFtWCZfUQvnv2M6mWXfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,162666,CkpYbL7UDNedZxPi8Kf1e1LciHJqqkWoAvRaHk9K9LWTfvb6GBimr,0.001000000,5.309328611,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:06:00,212221,3NLxnjhTEGa6qiTziPYan77ntEAcrHPkHrynccsGmDtgxaBAJGs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,154463,CkpZp7WFsqX6NQLNxrYYhmJsakL6erfkGN2Zv4JadkUg91Tw6QkYB,0.001000000,4.978659952,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,146521,CkpZ4gwSm26kHMgGpzoutvXfv5F4J8GoGpz25a4LUuGKJAK1MeYWN,0.001000000,4.949791580,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 04:45:00,206402,3NKfa4uJxuCnyqgMSQvqWiGFJ4DKRHNiFmDWBWgt6Gy9zjsaFpSE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,89207,CkpaL4fnpSB12Rrm5jNo66U6NXsdFhSzTQbN23i2XeXR2XMP9u8MF,0.007500000,41.309819500,,PAYMENT
2022-11-09 04:06:00,195903,3NKzqj4VhVxYZtRbwiQeCzQZeiJjd9jg65pb5iPUZG2aLYWeWHzw,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYyaiUaHgz84GKWG3wz5Qi7qwuSroUMkf5bYuEgapWo3kVSkHQ3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 03:06:00,195886,3NKwpxgnRkU13oV7cCmS7WRraW4RATcUYVYFZhVWGERvrJ2ex7jv,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsiWWmkB7tQh2otMMDNUELt5YHLs9cMCYuaQZ4t5Qzaxit73xD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-08 23:03:00,195833,3NKLRWgceRsH8tTmZp4ukBzK5fp76pRywL9wmkN6KM4HaNoHgebK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,2622,CkpZn6aW11qoSX5WSJJUKkRzWaJaeJEaW9oupPjtiDKfci422RYiv,0.250000000,595.038493077,,PAYMENT
2022-11-08 21:33:00,195813,3NLcumNupiEhqtsWqnQMBGTLJiHhWL4mqDgFnNwKLejAojVwmjug,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,B62qjxX6ZyGse1BAQdZXPx6kPTrmSu1dbyw3iNE7WZMrfw2GoAVLnwh,0,CkpYb5LWz8T56sgXnJAg6Zkp7neTcUzbrtTY8phN3fcsuvqY8FuMg,0.010100000,10.000000000,,PAYMENT
2022-11-08 21:21:00,195811,3NLNfDpkbhQZ57RL5zmRxkWFF94xbqmNGzj29VeP2jxPxRdpzm5Z,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,1313,CkpZjkrBn8at5QWecfiab4vuumXzWqXSvXyCKbStggHjL8B51oNHE,0.250000000,51.293375394,,PAYMENT
