Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZJkXHhyDbvn4Awx9m5qjyxerphTJkiyw87gXNQxKAVDBEDHd2q,0.020000000,25831.656660000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZTpEv3ah3wtYQ8YnehQQ5237D2nhpwsvZomAF1aU4U2rtLCvry,0.020000000,24548.202290000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZZbmSxfU9FDqtU53kKaGTGhNup2jTLaJT5BpXSJEJNLWr6m6NW,0.020000000,24661.392510000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpaKytRpSJfY6WhjYJBi6aDTMadGgvve7W7taEVpK6kAdXCZGXBj,0.020000000,25047.360000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkBoe9qNqxTiXBe5euvRvZi8rCUq9TgHfM2BwmcED7ADJHFkDQJN,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpaKtCpAZcNvYnNxS5aya8AHpyN7g8VPHwbZXAmvtfja8EKd5vk5,0.020000000,20161.989510000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZCAhd8FzS5L1ovCFEq4iMd6RXcs5B2rbX2QvPVnXs2jYvNADGx,0.020000000,21471.312590000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,Ckpa8TpPHMLvK6kxfx7XRftFkhyfxFbxyArwbV9Q1oJfUgEK9To5z,0.020000000,20660.020000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,Ckpa5PmiLuityFEAfyJ99o3rcmnUPPtV3nJ1XrMdPX3XmADPqxhRs,0.020000000,22966.900130000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZob1EJnyZFxYAV8wcTPJVMdxkkWvNbwSyy1DqYSjGwFq2MaZ89,0.020000000,27042.551400000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZEFEoPCeesNv7ieSFfnUPgZod4o7VkJM8u2jSQu7zTcD7GwNWc,0.020000000,27111.964771246,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZKaJ7JdgV7KWTxwPU6LvtkdCzZsdMA8kUVsoSc2wpURYGEpZhQ,0.020000000,23089.790350000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpYhHB8Kb2UK5XMKRj7wmGZZd55sXsoQBmEfcfnHvmRLgVbvJvvJ,0.020000000,23476.524480000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpYcdPBAEnhRnt4RUBeh2aLz9x2Kw84GweaDAYBbeKKy4pu4krvo,0.020000000,24208.976460000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qjusyo8pPwH5Ho81j4CPEKkVLQGeQmcGsn2ZaEJLxJzV1EKsWYrk,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpaEbdhkqNtEUmKLnBrZVZCv2Lugwq6mHZ1uLwXv26EFnQucTjfD,0.020000000,23954.744140000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZgqqgSMXR6aM7zgGbKXUB5GaarQZti1faEzn1VJRvvNh9RTLdd,0.020000000,21818.500080000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZXgnRdU53gG3eVh4J6RRK2oWzeBDjFNrRQpHuoYmjba231LaNw,0.020000000,26449.603550000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpaCe9qUhAkqNgTbtSU8yGJ9uZ7Z5key4tMTqi1cphBu9SmAFwWM,0.020000000,24331.429350000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZtd6EGacWsweyzr7FchTvdWFSDEsvd78PL34y3GTyf5BLbZmxt,0.020000000,22879.514080000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZgeKoAyLfyRxAqJbn4q6iBBKUsz6KRPu6ApKXqBkXq53TaFT6p,0.020000000,21971.783560000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpaExfND7w5RvuqYDnaGvJyJuxWG9qEj4AovU9RwiC5wCPcJbqmq,0.020000000,24692.610000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZomSiK9bJhCh4QDu76nLrkDvGqxjKRVREh4Ks5eCEdCxE5s3fT,0.020000000,21452.620730000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZM9pThhDjvuNAqBnj6Xmks9TMMvHiSNnUWPBUk2aYixXHD5rww,0.020000000,23170.185610000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZMZVRmKkEB3Cakmp1UidQRCZAtpgGWgzAU66ujL6tLeReb7oUq,0.020000000,22250.115640000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZstrHXG8YqLjtgQF8qquZZojSrt5Qpqa6Z4wjbWBRPmzKS1jUv,0.020000000,24150.355000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpaFwmwnc3jwJ2xgPpgbTfGyCqq9mDVeZQbESkagYUegnVCzwkVP,0.020000000,21276.164850000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qphNw62QBjfwsoSRxeYb5sVyde16WdxkynC2V3pUR9yuMFoqHDUE,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZLnxbmsFZRnFrdDBv1gUzge4TyVaYRWkjCuM58Zuw1Sj6nvstr,0.020000000,26038.000000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZSPcAHQ9S4qWjHQJ4cUVmLpoAQbiauBZKJnPoEi22jaeviQpnE,0.020000000,23739.153290000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qrZ5r827VT3if6vgo6UaHy7sfhRvVyRsqxyswrEZ9AwfiWpjy4Bq,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZkQajk16NzsYCvrKAcKgrtbrNMd6nXQ6k9W7QaDbNrTkdAbNuL,0.020000000,25092.841920000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZiKDYDJVHwNuvhXGdBjLua5JCQPTm6wzBDPxyMWaR4bykFf87r,0.020000000,25188.000000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZmt4Spva7khYW78sg4RRDoDW4SPragT64uuWAvDDDnyoP3raHU,0.020000000,22413.813800000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZtHz2cknZjF77DEDUvnkLupSNeuebEjEgnkj6MEuEnhur8XYgj,0.020000000,24418.792010000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYgCeBaLYGNzUcMXyaZmjZyXNwdXLL72mNkmo9kdPcK95wcC1Bt,0.020000000,27161.940000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYuPGjrD9AteZuAo8bHQr3a6BU6s9CyFNibWcKBqm3HFVQHTeBW,0.020000000,24551.925590000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYdbaLzgaQEAHCZE7Adc2EghLJGAsB62FkSTeKhxhRoGkVozAAu,0.020000000,23353.000000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYQsN7zQjJDZ9D4pW3wj6fC8XYr8aQba9ktynpPtaUj46D8ctz8,0.020000000,22164.265990000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYYykBamks3NWqDaXoaygGW6vGircATKDwoVW3T333rFZVngMxt,0.020000000,27282.829010000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYdLz6NizZi4wPTq7zB22FF5BwGpW5rsXHanXGWj1kePtgi5t3V,0.020000000,27332.273280000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYwPzDCJ7HUfEcL8zanNa2C1kq8jMN8JRgiBP9nsZcuDoKpTZBY,0.020000000,24265.947170000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZ76JfQCfm5t33tNbtu4VV9639yUYD2TdzxxjgwvrmjmBUo3mRT,0.020000000,24515.379380000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYjM7g7uLHnU9saswV7NeshuRpur1GncKNPhgfU7JEDwM1NKkir,0.020000000,26453.723159846,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qovenu34m8jqnnvxq13NTmpBHQbTodMAAErSXNzshZiTQZcCtjNs,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYayiL9za9G8yZEcedM1gCETEedwErWMYt3dUE1ojyrahoAt9AC,0.020000000,26320.515700000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYtdnbvBnnEt8n3J9Rw2wuoGzy9R14V4KT759xVUpk71CADFfig,0.020000000,25683.271050000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYtWRSbrzoyVuymBgwkHEAhWq5NEyDpoia5ZBpQiH5H3HnRYCJs,0.020000000,24763.094720000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYxKxHGeDim4vuCiAYaqWKYMFLYi8g3Utuyk5NiNDXLF9CyvTKH,0.020000000,24717.743210000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpaDSFWgD6dq5soJmvCLnzNwuqkv5KSSVukfPkYBhoapADoudGuk,0.020000000,24426.050000000,,PAYMENT
