Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,406580,Ckpa6C6HDZHFqCbaGdxuRXJpuAG8KQz9gGR9Vjud9Y1RYFkj5uGLZ,0.001000000,30.938349356,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,1674,CkpZKj3k736RuqSZ1NC15f2ki2tqJtwYaK5n57HqSE4mpbaNPXH3d,0.001019340,0.000269130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,393978,CkpZyMuqdKKfCHskUMZmVqc6D98Xa1LV9J56U2ijdZcS2bX88uiMB,0.001000000,25.522331031,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,382170,CkpZJ2EfmWVMGV48DiQwwbYi3a59sGVcEsCK2teLkH7UqS2pq4s5H,0.001000000,26.493435805,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,369981,CkpZWPyXRfJ6KhCP3B3gD69rJWR6CB8TAr5J781Lqti4PQEVxoNk1,0.001000000,23.469263325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,357742,CkpZvZbMucQvmnLbmWunjdDAS88aTTtSWiGZpxfuPLqbg1fh2PTLd,0.001000000,23.899753137,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:48:00,295377,3NLR7ZLb89TFPhMfGXxLDWBGgZSxkAUDXCti8S85xq3RQirzcU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,345670,CkpZSeK3ZkS112VkNFZsBG7J6ci4BY8Ns8wFACfYnnfyYFViMD3Ut,0.001000000,26.361323712,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,335199,Ckpa65ZSdYM4NkNUqDCUqfzHCjBwHBnUErFkiL4cv7XzLg5m3muJ3,0.001000000,24.869017927,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,323444,CkpaJowzA1oj6mU7HJzx4vpUE6eycERtUNaStrf3zMVSunC4qejVa,0.001000000,22.918968665,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:24:00,282226,3NLg5S7zkdiRVuQVyQULy2w958oU1zkLiQvw4RissY9sYaNqiTZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,311798,CkpYyJbPP1pawj87K2z9Z4Xxrnpw9ityg2Gr6D8vsbdJhZAXAYQ6m,0.001000000,28.645635770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:15:00,278140,3NK3QuqsJa6332WgTSJvA44CR35Cb3k76ndY3asYrYxW9ewpHjkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,300290,CkpZ3CxPiDeMrr8yRHr1c32fnQ9pJ6XoWHSmkpuH2HqsnEEQE4J3K,0.001000000,26.455935649,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,288926,CkpYrokwJ7h45Vt2RK6P6Gu6rxiABZMPkfARnTQwfFDLa2TPuTgDb,0.001000000,24.618422986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:45:00,269030,3NLSrFKKPUdPtaKDrdbgYDod6UgzV6j2CVZtjGKgdh1UHd1QR6Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,277679,CkpZve75TCHQYSzDu3yisN6eQCxo9yZDQ7GUCgLpvhwvHxYADGK3H,0.001000000,23.619350162,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,267339,CkpYu9z63WNbWdSK2CvUYpaw5ty6Yi6KgtnUjurFVMHTUaxr4N3M2,0.001000000,23.505312050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:12:00,260294,3NKfXnPjdpVp9hST82icBhs8L4ih8tpcWcmPrCda9Usioynp9Mtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,256525,CkpYZoyjed5nNxwxf3zYXi4vfPD6Qrb5X4qwZDnHPVouPe7B1mToY,0.001000000,27.092780127,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,245820,Ckpa2WsfGAgtViajSLPJk77xGe3u8gjunCisehmBNWchFSuc9coVS,0.001000000,26.364631769,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:54:00,252705,3NLbJuQgLLh79seXuxExDd2KdSJkMe8AiQFBg77ZtKJbYwnH3BMZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,250,CkpYyd2YhokXriz3TFfhGtfSQTx8xzswXB7zFGQnpBAFdapzxM4E9,0.001030060,0.000267000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,235290,CkpZFcK2WqqNpDyzExe67gZwSwwtppss5Urui9PeWnSvZxLMxLQwd,0.001000000,26.770152677,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,225032,CkpaLDNdY5QFNghQL4HLnqbjmTjgSXuN9V2Bg5e8PKVGzuaDv8cT8,0.001000000,22.614262141,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:42:00,243019,3NLMmvnc8eaXz7DtPkWkjin6EVnj1sbHsfEC6YCv9GKFeHRdtRYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,215102,CkpYSkxCTvCGut5z3NkfStFdtW81ynX2XNWfhSw3PuWVJFGNwhDJM,0.001000000,24.920836671,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,205436,CkpYc2LPWTAQdu4jaTgLBkGj5QskjdNgVVmMUNdLA5buMKRdyj7QH,0.001000000,21.740836334,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,196149,CkpZgAtXJfrr3CQCqo5HJcc9sm9dc1cLS1xFPbvgYcHibJWPuw9NY,0.001000000,25.385608263,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:06:00,229874,3NKm8Din6UVGevJ5Wjthha2BbNT6HryM3HQKFVKTgJ3LuRnWViJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,187075,CkpYZUvEHMughFtYRS8zPSjc7NT82Vr6Qj5qBuPee4dpqTKSJ4NPv,0.001000000,23.170956378,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,178132,Ckpa21sZ9gAu91n4dNDhuphr5CdMtroCgJdXKxsh4eH65eAGxPk9J,0.001000000,22.494495502,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,169352,CkpYhwS5XHcWDMfQeb5NDmTTiFtwSHd3NsdzY93GTewbxPwiu4sDi,0.001000000,20.843772442,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,160887,CkpZrjxd8xXntLvA28X9Zw7ftkfCeKdfMcBKqRGiej1DNWGEw5Jsm,0.001000000,22.995053785,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:54:00,212083,3NKFjPm4eCDy77TytrBg7NCwfrNVgf7wZQFD83iVF4nDdYQdgwXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,152678,CkpZi49KnmdJYWNyp7fnd9PV9AJT5gdAE2DnZ3nsmmxaTY5gHL2PC,0.001000000,22.799324630,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,144844,CkpYcqBqXoGPV9Bz6a4Up5UWQK3C9saw3qkzh38bBF3epnF9xmSKs,0.001000000,22.527520037,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,137369,CkpZjwhuCmGwL1Dx6h5MVnJFePc5hnmjZR74C2yPy87Qvg71mtDmG,0.001000000,21.142439886,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,130079,CkpYb6JHDU7FkTFwTXXvW5bU5dGSeHN1DVkxRWUMG6pp8ZFkwzWEf,0.001000000,17.917859534,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,208,CkpYY3y95otETuCRYHRfTwXd4M6Trg8uuun2pbp6xbAjqqaFdYRwi,0.001070850,0.000255700,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,122986,Ckpa9T5FwaTXdEQAQLsoRttBwQbsm8p9tzUTS4zcrCmLiFBdfRMMC,0.001000000,19.929070287,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,115971,Ckpa9pruiUXAVkvGYxw2XgoNTdR55YStyFHNu7fjScLL5zF1aZ8qD,0.001000000,21.652834427,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,109078,CkpZXLRSy5iri84x5XM7zGrsPss5TBf9dwXWypdaqofFgwmjTMwwP,0.001000000,20.616013010,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,102305,CkpZSvJA3Zs69eCCdoR8jVhaf2bk9TDWoK8RrjJ9EzzocQuW42rRn,0.001000000,22.423746194,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:36:00,174968,3NKourrC7ob2a4DFGAssLB78iHd5pBdhJaiWr2iwb7vovm6QddhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,95648,CkpZWTykjXZuFktHSoiVcp5jaQ2cMnxZkm6quP138L147DrWoxJe4,0.001000000,20.850917532,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:30:00,170072,3NLry5S6rcNXt18XdKeGddBSMYXggVGYYE5SkrgH23xMnJdWQCiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,89093,Ckpa1kcUD6jkDR9XxFUcszvY1c7huLVionDcSkWvwmzXyE1avBXAv,0.001000000,22.462018137,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:24:00,165282,3NKgwsaigarGAqkSR5GRnHEr1w38DVMWKvdNKfQQ6Bk81AJKyuJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,82639,CkpZBeRhkN8SdktpJSeQYVm4c7huxz1NrrKJKqDJYEvkeXbz6Ue5Z,0.001000000,23.422095718,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,809,CkpYXD19F5bjKJtjbaHhmv6bi8o5cuXGd4RANXzo9yujkc9T4Xxht,0.001064660,0.000951730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:12:00,160026,3NKhmcN1ciB8VTPS4ivPWEAfwCabXUgLBcHZ4VUHX2bmM88XYLTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,76328,CkpaGkT4o9mZFoS7m7mJQtDZ4euK57D7PnxPoCt1rcf4DQXWjmfZG,0.001000000,21.201174111,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:30:00,155089,3NLgXFarsG8kkeFotnVWYFfAbeC6QpcyfzejLwdcYT6LWUiSqNGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,70161,CkpZyZqperM1u9sKVjdsRQFTmz3XWhpLibvawXUXNvfsfgUuQNY67,0.001000000,19.195944885,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,205,CkpaJYiCqMgch4mvTEHDYUnS5a6N8mhgLwe7NpoTWGEGSUnWJGMmX,0.001017460,0.000830300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,64266,CkpaCt8sf2Ncpg2hZ6aGcKYefavDk8CQSALgYZn3kuvZzbvXatVxs,0.001000000,22.714553283,payout_from_AURO_Epoch_30,PAYMENT
