Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,44976,CkpYtYH259ykTiTAmhd4Q36rXja3nNqzuuwgeVRvkYx4rQmMe6LsL,0.003000000,2.743752800,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,43759,CkpZD4CaJtGbSGcmCYoCFzGNSNCNCbkH8drT6RBVCnd4R9GF7hQB3,0.003000000,3.078540370,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,42646,CkpYobfqadfcPoerva4ntc9WTcRd8JWDT6Qp8LtzFYrU41PKXA9J9,0.003000000,2.481655340,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,41475,Ckpa4XkrW4ZLpRYYpPn72rrhnez4VwkbEJ79T942xyssgS5P1WqZH,0.003000000,2.498126910,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,40489,CkpZNsss6FW3Rxxn5Z4ueHgm94i7VpuMPXooSHz1EKm99S384YUBP,0.003000000,1.958646890,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,39384,CkpYpNHLyNRCzRgjTkpLaogGxt1v6GCDFePfmUy2qZAQauFNrzs4J,0.003000000,2.382469680,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,38253,CkpaJnw5UXXhhE73fbsAv71jpYAnoTajLdTARe6SreZTvbzzSfjj3,0.003000000,2.584357370,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,37122,CkpYRrb5svLmmm9F4Mcntke5aVk3fDfVRTkEaLj5ZW6VNDSSvKMTy,0.003000000,2.394236540,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,36029,CkpZnZYHaEWxZEA4GTstHm4hnCN3SJjC9uQLxEssjnCS2Bw2QT6mR,0.003000000,2.371360100,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,34920,CkpYYin2Zv18mtXgP7Mt3sUbmQRa2vV53TVztGj1bGUEK7GKC1shJ,0.003000000,2.623911790,WeStake.Club payout #49,PAYMENT
2023-03-16 22:18:00,234424,3NLMda9gLZGKjJqvgGf2WtJweWn2GtqENdNKq81TMf6yzKP8w74X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,33819,CkpZoM9VwbbfJ17D7PuWGhV3uEMvT7WmCtbUbXdMueeMar8GkkUFi,0.003000000,3.047622020,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,32759,Ckpa5MXsKq1VygW4kKAowfGvy7NWnjg2X65rMXpFYEoEn9Xnq3B9H,0.003000000,2.077196990,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,31730,CkpZwVbVNQfVxcmThLcsGHAECNpEcA6zBfYHHBPTACwoJ69awjBj9,0.003000000,2.185355390,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,30679,CkpZRBdtfk8ALo1disDrummJj9bxyKKbXUgv4tm1NMFW22YVzzCLC,0.003000000,2.010085460,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,29679,CkpYu6NQ8EdVEqN3QvPEo9BbdtVHCRopfMdEWFU2Pswo1VpGD1i5G,0.003000000,2.335037140,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,28574,CkpYkVzZBNJKvvYcouL2wxZGpq9uWDC8yCHFVV9yHSL7PhLeqTXNU,0.003000000,2.854799960,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,27557,CkpaCebfxQ5RfptvQdXTyX4JFxptmcrNsGYz46FcFFwiVfQi3RmUA,0.003000000,2.700780840,WeStake.Club payout #42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,26507,CkpYYyUtb9i2cgYpn7WueP1ig1mKCWied4bxRaxXpnhYj5yxRZwJg,0.003000000,2.959668020,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,25562,CkpZM2fSMRMYuEkmb57Cy5uKJnbMJQzKHLZsv5LJVzUARYdD6w5Cm,0.003000000,2.247430390,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,24490,CkpZqRf79CHuDu7nNnfJSssAf4XC72URzC2QLspLWCkgavHE71Frr,0.003000000,3.442505080,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,23532,CkpZKfXYjV9N3WJMUyhPM6LAdGhZQYPwJM6aJ1apSZR7TxYUZ7iTW,0.003000000,2.264624170,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,22546,CkpZok2EyvagB6wt9sL1otR1jXZvfHZCPcXLATVnBkEQ9JpwGN2iW,0.003000000,2.592551800,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,21572,CkpZ6gP4HMoSfhpie5H8CMp3VBCjsaoRCP8PthQJRYK9yrGwtuPVg,0.003000000,2.653730830,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,20608,CkpZB93pA6zYUn34Ei2RSpmUBD1wjkwrPEzKUDL6APNeX2PBLTuUq,0.003000000,2.770068310,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,19634,CkpYooxEoSbmTMeJwFsko9UZ6NYEwpL6HwF8vJxxiifz1Wtt5PMaU,0.003000000,2.679012880,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,18690,CkpZCocMDYMeN39FrJxMv7qCsWq2QFMgqCcw5TTtGcDroPczWurQv,0.003000000,2.411868020,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,17785,CkpZ1oj8VzmTwLmvpdwEL3GABY9iKZTaG4BjfE86WEokk2TnFxmah,0.003000000,2.419322090,WeStake.Club payout #32,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,16859,CkpZvC4tkxNTYxVytpkoUniigdxJBLtPvfdvZedGHCTKQ9fVySgMb,0.003000000,2.869778230,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,15931,CkpZRFCVw1ecjHjtDZh5GtGANWHeGrMSXxErjSFtYzLidZbYyv5d1,0.003000000,3.414585980,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,15020,CkpYoou2WNgBdGQNFMMRC8t4bM3Ls5DL7PpjxfoYguMhYFEyZiJyS,0.003000000,2.406422100,WeStake.Club payout #29,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,97,CkpZyhTYmpCuEjwQSCUUZD7SwMVQZuLg2zPtT8BDfSbXw91LzDwra,0.001011210,0.000121600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,14173,CkpYgwzS5NHfDcuihZM1VZfdmAfropvrtfJZEjCzKSZ7J9M2LszaC,0.003000000,1.910774740,WeStake.Club payout #28,PAYMENT
2022-05-23 18:09:00,140781,3NKGzgLtiQGsWC29aqVdLBMD9b41Zu2Bf4HMNqcFmAn8QQe1rbTe,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,118,CkpYkhyNcYXEg9q6x3oickxYYYLDvYX8MsnWCqUXqRkKuuf1k33ef,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,13337,CkpYrF7mN6H41SbmyKQt5DDM3AeCFaphYBkGkZVWvanXFzPB9mcJo,0.003000000,1.902080780,WeStake.Club payout #27,PAYMENT
2022-04-23 13:21:00,130872,3NLCVu4ue9GnphA1fSMEHBHSLQEDKVtHcd2MZ9Zv22xmaTcShMPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,12492,CkpYYHrCjQEDScX2951AeT9ALyE6ozm6eXwtkdwLMGEokABv7AXVa,0.003000000,2.339279280,WeStake.Club payout #26,PAYMENT
2022-04-15 06:30:00,128158,3NLejYnu7AuUBKgucVzsj9VwHfGcXvRqnbTdRhxUMFgACw1qxG34,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,84,CkpZyo2tu89tkh7GmvJQcT7LaM8F3MmJpKsMn1wSX4p1WzYpR9ctq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,11684,CkpZYaRMjJVh8pEjGxD35JAGZNGE8mLrk1SaGWokjJorHwh7oUFVt,0.003000000,1.885264190,WeStake.Club payout #25,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,10902,CkpZdSeiwPZt64dX4NQ2EkbhwdHNc73nGLv5oFTdcsKL2ieq7vH7g,0.003000000,2.190628080,WeStake.Club payout #24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,10099,CkpZUKCvTbGgdfR8w9siJuGQtraqbwrKrpSxGn2A1EDpxqg9oki1k,0.003000000,2.357941790,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,9323,Ckpa8Riq4oUinramSxH3Ud9Vc1R5p7d3UFU91w7yD86upRQPsxCZt,0.003000000,2.696470610,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,8487,CkpYdfsg5kjk4xQdrRpF9ktapgTAsCBCSjtwdk8sTbZ1PqnMihZYd,0.003000000,3.381502690,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,7759,CkpaDwNnwrRnKrHEwXT1RLxgNUP3goh2yn3ewLRztZFhZTbUPHt4h,0.003000000,2.292987010,WeStake.Club payout #20,PAYMENT
2021-12-10 23:00:00,89091,3NKe4MnfaD6BzzQ3KgMb114YnaR3RikprhYP4wJDNpGbPMe169d4,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYaZ1Q7oNdbY5Qkup4cgFFbU2otTFN875UbY8VvxcjNBxd5LCYv,0.016975890,0.000000000,,STAKE_DELEGATION
