Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,400953,CkpZ3T71Ud6wezui2yrVdEpv5n2Med7KgDEj5MF1gHeWkhPEkQ1o6,0.001000000,0.358330486,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 22:12:00,308546,3NKHGB9683KCq121KX7cAeweuAszMDBquGfoppN1UiRKE5DQYqmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,388991,CkpZUSLzLBh7fzS134ypE6K2xyMS3yc3LWzWWjqYgQDeLvosy18hd,0.001000000,0.371964687,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:57:00,304515,3NLMkUvjvY8YUd7xoRwv7HMuKsooi8J8oUcgPu3y3XQ97Tno229t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,376970,CkpZUjJCjjGr799kEYm3GWo9S4BZYWhyQG9hmdrB2H79ZFAynYxEf,0.001000000,0.329505650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:36:00,300260,3NKN3P9iA5RijY4DSNd8AQLsfqd7wkYrA8pisGWgEHJf7yjvC9Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,364660,CkpYz3BJamyhq8uM2AVn1VEGa6gMUby26ULiYxY61hXbb3W7T5mhn,0.001000000,0.335549676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,352482,CkpYy42az5ZGf9DRZ3WHNxKqj28Lz2z2P49X7QvWjoxpCFLLwuRn1,0.001000000,0.370109835,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,341920,CkpaDHz2CdZoQK8SHNPjiFryYYsmQGzpT8YrAoG97dTYu7Qk2nk9n,0.001000000,0.349158046,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,330096,Ckpa8AXnm7eD4isdMpYpVWKQgFvycRQ5ZHwKprXdxGYgJczvu6iAX,0.001000000,0.321779653,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,318398,CkpZH6acQXWKDC4gNVg7NvGR4AL4BCuQEZ7BhfqBtY9wvBUWLAAvg,0.001000000,0.402181772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:33:00,279411,3NKLdD2H8V2yvWhZ1GjwCBJxje6u3Azwt9vUpBHsJUqbAq2eph1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,306830,CkpYsghNEouh69GrAvPKU7LDihYregPSspfPXowWoyL3H1LEXVxQM,0.001000000,0.371426881,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,295384,CkpZJqL9Xrt6NkUMcgtoNLSTk8y45ZYoHLXzDTaFinQiFjKTVjUjS,0.001000000,0.345597370,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,284053,CkpZJLvcsVHkkpu1yLiuufkzRX8byo7zLXZcFGz3sqMRZtTvZnpsL,0.001000000,0.333060397,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:33:00,265749,3NKTcwAmEezkSipP4bGvFdfen1cSrgb4Lc4qt5xu72btJHXZrjEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,273563,CkpZ1BUSwNCukj8vLvm4RgVscJFF3DHuTVckruxA877veTDyuKexd,0.001000000,0.334194542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:36:00,260987,3NKE6beUfcqsPjYe3boeuGcgUiP4KqyP5J8fiut4WhKYBQssda1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,263346,CkpZx79rECAtxcT6bKedyHvJzfz7oeEw64kRkrKKnQWr4Rky7igei,0.001000000,0.177886528,payout_from_AURO_Epoch_54,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,235372,CkpaD3eKSc5aTqUjBiovRJeQ425Z4CxUG16fW83ryj58SXG6g97fj,0.001000000,24.560497780,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,225103,CkpaGU3MEb7cZTp3KRrAVp7jvX9vPaBAW69493kMe6pErNSiDSmWe,0.001000000,20.747641668,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 14:51:00,246266,3NLvuqEKUUxbgbKNFMsBkmYCjYks868eZwk9w9CE3ijov2eiGdDV,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,B62qmPk7QZkGDBAkrbgc8kknXPjcbsxKNn956GHBiDh5EQzRuG49EtJ,2,CkpYnU3ffxCHYq9ifZm3f7SYt4pfWK9sc6JdpdX5pd9HUCYRCQKNP,0.100000000,2869.800000000,,PAYMENT
2023-04-26 12:54:00,246242,3NKFm9esS8ZmTxGXzsd4FNNg28zFCmRAByU9GZZxoGMmwWWrFhV3,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,B62qmPk7QZkGDBAkrbgc8kknXPjcbsxKNn956GHBiDh5EQzRuG49EtJ,1,CkpZuHVYaLCRjFcC3oHWon5wRHLoU3zzdCra6wF9wGMkKQCUbWzYg,0.100000000,8.366678000,,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,215177,CkpZYgYqPo2kBegnEk8CEandybm7aJciVoctR4Gid7zeFU13isUCY,0.001000000,22.863827538,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,205506,CkpZTE8aJamBZHQa9uoFgGQwCWApc6yyvDURAGzRFUW3Uucw4ESK7,0.001000000,19.946309950,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,196215,CkpZvvxHVZcoeUG8neWsteHQiw1PFD7xdUsJ6B8nvmCnUbomxz938,0.001000000,23.290236070,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,187142,CkpYeAvG4AtAKmev3dR55UQwoPEpvYHazrY3TaUqVgkdPKTfYGdS8,0.001000000,21.258385389,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,178198,CkpZKE9rNkCbDoxYkVHUu8tkZp9TSzaQBGs2LJFokDtbXhJmVq2Tu,0.001000000,20.637760787,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,169416,CkpZe1yNqdRmqqiKVEk2s3QKYew1b7twewawZGg3knkykdrU7BwH2,0.001000000,19.123291258,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:36:00,216674,3NKaUSgJDke2WK2SkmwdeGdVLiraK9Svmzv9RPPQLMNAUYXSDWhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,160955,CkpYTqnPGye3a2ctoKExhQDsxRusRELeh1cTsraaRw51nFyPqgEQr,0.001000000,21.097002094,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,152748,CkpaBoGNqGdq5UGMf5MwT7dMyVrXV8D4pP8qMniMmWHm6HxYEvKaq,0.001000000,20.917428753,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,144906,CkpYSqxxmhZd9wZGxR9utEvBjiYVTYu7RNnFcQRS7QghniZFyKnJd,0.001000000,20.668061202,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,137416,CkpaFxNRZxxgqgEXZ8EqCfvweqKk64sZFVRGkySJXWcasykZtfN2w,0.001000000,19.397307857,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,130128,CkpYSRnPjAWpXdqYtzicQ4Q1UyiSU87kMc8y4H7LSbmPeBHYreZ1s,0.001000000,16.438889712,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,123033,CkpYQrhQYEyHCQrqUpXcbzJ9h4g4yvbpNPKDbqBUxDt637apKo8CE,0.001000000,18.284091798,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,116019,CkpZLUwbyMTCv58zDUfNf2T93s6XBrRjBiZYBQLx6LfPTyKNbuXTR,0.001000000,19.865573588,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,109126,CkpZDWXHRbjVjpi7fVsFYhJ5kmzz7k19ku8aQ7YUm92hsKZ7i4eTP,0.001000000,18.914333133,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,102355,CkpYvhrqZHQQ9XgwmCiL1BhD2pf6Nojki6DZVpDq7ptPB4jRHGQu9,0.001000000,20.572852959,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,95697,CkpYTAmcv5onCE9YoY5gZfEmX3xFwCQuTj8m6UznsY2gyaMucfeeh,0.001000000,19.129848187,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,89137,CkpZLkaJtYNnYHFnMDkcuCfkwTqSPYdQpDKEaVsvDWBLFNGPafpEN,0.001000000,20.607973056,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,82683,CkpZnPc1uX1N3Eo2V2ycqzKzHEaeGpeFFFA2S3Eq3AiYs5urxPHNn,0.001000000,21.488797429,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:33:00,160030,3NKRJ3BiEgWZzz2kevA6qWhMYaQMvZCFsoXEQi4dvUp6e7W6UpVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,76371,CkpYsKvYoGyCEkLSNsjDXVDZNq8gx4X73BKqsDJrhihSZb1444kHb,0.001000000,19.451197731,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,71,CkpZSojzqJbacRzc3kDcgv6udBKCZa9HWUJPVJG2tzZzpNGCSRaq3,0.001087330,0.000821350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:48:00,155093,3NL64k951nPMEcELfaM5e1ReTXZwrmjY5eVxuxzgaD3ZqPcSwsjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,70212,CkpZpeFouK9BVtTgk3QLeAGFV6dX8o6kKVt4PwvJHhTVABES3Nz2M,0.001000000,17.611485722,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,198,CkpZSp2m4inW33mzSsZJq3s5v6BGghRxVegcZyxxgdZbdbpnn2DF3,0.001017270,0.000325580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:00:00,150296,3NLbv1CWNG4tdgtWAfzUXtECrFH9xQLGpEnq9Gk62ecs76HsGZ9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,64314,CkpYUY2AJzpkhTwUrdFKVUGxEbbVk5ZJ2ni1HwF29fxbkbNmsopje,0.001000000,20.839664495,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,56,CkpZDBbUkEK64S5isJ8FLVghNUU1MNAiSaxCnqyWuAcNKZdcNkBnv,0.001024000,0.000468480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:15:00,145304,3NKWs9XteVWj3FgU75MyoU4hEth25kAfxQY4WBU2xd6FsBNJdPzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,58542,CkpaJkhewLfD4kQpquE1Fy4j5FgYwW6d4B8NTWu4o8eLQKwps6Acm,0.001000000,16.237696201,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,44,CkpZbw3X6BLRRDcP4YE4sANTtQ8Y1sJDQv73buEAxG5wYfHWpPxS2,0.001023800,0.000235020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,52935,CkpZ2Tjy13KcJkFbokt2NzxhqyuV2PfyYvjsZFvFG6towqAipfggR,0.001000000,21.484356257,payout_from_AURO_Epoch_28,PAYMENT
