Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,396408,CkpZuGjeij3gU5vXhsCwAkncJ7wELR7nHLztC5JM1TSvNdVvKaJY3,0.001000000,7.203032476,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,384524,CkpZY8efN2XqYuPfCNtGS3cAA91Z8XV2ytKVhucHEL3UpPAmYZs7N,0.001000000,7.477102245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:39:00,304293,3NLFCVZibDUMT1LTeUPtbJc1BamgMU63wBNi2bQuFXKrJyZHR735,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,372428,CkpZG3KTPX8ZMiCgwtSYEw7dam2FbfJnBbczhfPpx1Y4QRixVQspD,0.001000000,6.623606033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,360173,CkpaA8iKyFCDaX8rU15B2V55TxYympG9vVjo6beoqYBT7WVnZShzS,0.001000000,6.745100897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,348060,CkpYpSKoW9keVugueWUYtHHFh64J7YUTxQocnMGBN8Pvyvzy2YuhF,0.001000000,7.439816943,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,337558,CkpZxWBoxBoneGoSNhnAzBVvCPum78W3QydnHJTmM8cumxPGxiFMX,0.001000000,7.018651378,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,325797,CkpaGkc7R7r4R8XCjkG8vtJSEvCjFnaieDmqSmhNtVzkfBBM97Yrr,0.001000000,6.468299283,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,314109,CkpYbMF77JAAMBoaBXuEB1VPZRckyQZ5usvuJjvw26p1D9Rh8Lrza,0.001000000,8.084506249,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,302580,CkpZMRoSYxZsoDgCHLYduEszEkfh5w7gok4XDjtUvU7k8pWRH1Fxr,0.001000000,7.466518803,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,291166,CkpZ839Y7FzQcSmE1bAw6BadqHhuHCMzoXjJQe4yBi6v8PZjrGe1a,0.001000000,6.947927379,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,279885,CkpaDz6WkECt2TGRvvVMQTxPpEkwMYkZtRXDkckxfVpPVJpJLmKAJ,0.001000000,6.665961170,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,269452,CkpaEMcbFuTMT15F8QV4QmVXEbaSqAidsnzR4HVNfnd5nW9NR9fJQ,0.001000000,6.633773782,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,258620,CkpZGxuvLoH3ebS1jmAf9buXEP2YMK9mvN16wSM4rCRh18t2qGZPX,0.001000000,7.646682006,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:15:00,256338,3NK8hvMbFc5bd1acDnF4jx6MXhGKYSzTM2So1JNGhGUBZ2dU6P6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,247899,CkpYUPMyWdcZAPsSCemzuE4A1n5vdn6kFymkKiRCHp5irrY6yEmpv,0.001000000,7.441158633,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,237337,CkpZTa1tdBL5QFTFEWNdSRA7VS8h6o2qTKh3ycEw5pUHERCk3u2Uj,0.001000000,7.504295787,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:30:00,247895,3NLp6A3ZFnRG5xnCdZzVwnrREReAe7aVMQuKWZikn5rc8tzQSnYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,226996,CkpZw1ffSmy8LZZEExoyFehr6zDaLFrw41qFArB1deq9HYvWnfQzW,0.001000000,6.383896013,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,3,CkpZzVD6UrABPo8A4Voizj2N29K9XCKPE55qoenyGbFCZAzPD49yD,0.010100000,13.000000000,,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,2,CkpZv3oaNd48qiEygi95vwMnCyDpfwPCx2uvzU8L4SDkrDSugoPmQ,0.010100000,872.000000000,,PAYMENT
2023-03-17 09:39:00,234552,3NLAA8qKCWxMQKRv8X7Z38GPQ5aK8gvhG3m6nxdHLyPcUe6HmaxF,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZabXPy83f5R8MTynNAovQirbxyq5ZFJMeNgQ3Ni4tNMnTePtn9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 09:30:00,234549,3NKpSDbkeX3Lz6SjRtAmv9ESfaB9bkAk5GKC7uxPq6DbRoTdavoV,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,0,CkpZhrjdboRNZsjEYKyXftpDhW8zJ6CCxJAM4QBd4A8z6b9hRFwm8,0.010100000,0.500000000,,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,1,Ckpa7wHGMq9ZXW7UaURMoegjzjNxVbs48smdThotCSsH95nJZKAj6,0.010100000,2.000000000,,PAYMENT
