Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 03:33:00,312547,3NKb1SNaskdVLQa42zHH9EiMMN9t5DQtPB6r9T788JJyh2iyQKQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,396990,CkpZQhpu5HV2KvSsNG9GdCTgkVLLezYFVErbzksQfRZGjzavuKmRh,0.001000000,5.039468163,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,385100,CkpYv3DGoHtN8R2W26Wf8DZLXX5Wh2u6ehA4uLebUvUPQqGYocx3L,0.001000000,5.231215990,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,373036,CkpYbm4yo9k5qcQVrAsZXAmzKnUm9BuoToQRLTQGbXxFXFTUc3A92,0.001000000,4.634083179,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,360771,CkpaBiZDHYKXdoxALrvP8s8Tf3caH4HAoHqyMq6NtY8DesunuDEPP,0.001000000,4.719084806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,348654,CkpZ9npXufrAyBu61uPPfwYsqBRazLr2zCsDLtQXuoTEHG9qUkMjM,0.001000000,5.205130003,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:39:00,290957,3NLMn32v5Rb5CRFzzMntgNMT5rMr8u4nWQnESrtNutg1Dv6gY8uQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,338138,CkpYv8P9PyxHT4zbEFDjhUEDLXvAjJnKu7NMZ33fdnbzWyeVarpnG,0.001000000,4.910469328,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,326365,CkpZuNsYhojxz8VGQJULe466SeEjhVWrx1qRJxympRDPYYV5KKcLp,0.001000000,4.525425693,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,314670,CkpZbd7vGcgzMuMcCXSMDtmnKC3oqibE25TzNHCs3r17fiYvrZS4w,0.001000000,5.656174938,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,303138,CkpYtqr2unwZdGFBW9n6npnSVDzAYGwD8bNSs1fQ63nxttsX7KwQy,0.001000000,5.223811458,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,291718,CkpaKjnvUhLdqMYRdATLCfMgcdoYx21mDKFgMy2bh6J2CtG9yYUkb,0.001000000,4.860988553,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:03:00,269337,3NLjiJFepDxAcXXqohEXEC85FPqr1cZT94vsCam6WgkHaLf2MjnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,280425,CkpZKLigqScEhaQvzmL9H6fmUgVqmTnAMbprR3169boDzbcXHCGzZ,0.001000000,4.663718337,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:42:00,265344,3NKjm7jMmjNqErYa7wKs7fJFCyGG32VVrWjCzeR2a8gkRjdniHyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,269971,CkpZto5JRw6aDqEKG3mT5q9rY6Te4QdyaDGFReXrPrs3u49pyN96z,0.001000000,4.641201137,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,259141,CkpYTLNpye6FGYozojskFF1zSeWJHSJbRssKvEhQCFF5z6QZc2jcv,0.001000000,5.349558949,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,248419,CkpZLqhjUvZLt748p5yrEjyfhwxsGJiaXZ7NcQSkE55AJxGdhYL8j,0.001000000,5.205783652,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,237834,CkpYWEVoHyMx8dJaXKNnay1JRTU8FA9srdcZwaCNgeSodKhcQ1QSm,0.001000000,5.285855096,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:54:00,247949,3NLWrUXkfqnHTr1MWdNWqoFhuZP6eGZz9dq3eDGNjq6pSMNzKaTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,227484,CkpZCoLwMXKGt4Wv5XJaMVZ6BSjXpM5Pe8MGmV7WvhghKJj3iD3ie,0.001000000,4.465260781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,217427,CkpZ72PuHgTZVNQm9F8UZd6pThy9QHTbcPvfparc8npGEM9TT1nNx,0.001000000,4.920701550,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,207666,CkpYcWLdiqdbwFUantKdyBqAcamCrBcAtoo8ZMosg2My6VzEnficv,0.001000000,4.292799975,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,198313,Ckpa6q6rtXKAwgRAjrXkCVTK4wykRS6889YTB5GZa4WAS1kZMqsn5,0.001000000,5.012472242,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,189236,CkpYkmqmZMqJvAQEuC4G8JTme4bVWX5f6Y8dsDQYEiQdmVTuKo4Pa,0.001000000,4.575181914,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,180262,CkpYVNpAxAg36ogQNNzRvhv9ctgeoZn8JXA4wjUemuReKDMPfE9tZ,0.001000000,4.441612481,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,171430,CkpZ7jMo85maezmHjAJUSeB2TPGUi6ALTg74gxkbGiyGG41uCU3zm,0.001000000,4.115671754,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,162870,CkpZQcvHH7bBoYxhMkuh8D59UFmKSz7Vxg5uP8Sj2vHADRfk3m9Wr,0.001000000,4.540449364,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:51:00,212229,3NLCbTqsEUTZ6b8V4Pt2xbSsyxy9LNFUc88TF3CVdkgsiaFsmEQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,154602,CkpZ6Csq9hn5ArqoVG9JKThipspN6bM1UGRhBEbyTLYqoLDChE4Zt,0.001000000,4.501801989,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,146655,CkpZ3oLHsHxiPbUwzxAkwRViNZTfhAfwuosFV5ixxuZM26ckAd5iU,0.001000000,4.448133680,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,139008,Ckpa86Wim2R9S4924m8hgEtVAzyspm6NbSt5BQSrfK98JikL4cg7y,0.001000000,4.174644998,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,131689,CkpaFFX7qnNk48xTNhpXsCUa1vWNw7gGotR4RQNYg8VtMv4nDqEb5,0.001000000,3.537940898,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,124545,CkpYW5KStHtRNxbzVf7YyRZk2Lbb8tBQi25TE189gRuTJAWTiCCxj,0.001000000,3.935061144,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,117502,CkpYswqh9HnfBJQQQm5qARo1NdA9yprBnzorfjBMXZPpPpY8bnjVy,0.001000000,4.275424098,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:27:00,184279,3NL4TohN47r1QT4SuujrXtKjaFezaBKHd4dGwVtVuLgnoMkFAvbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,110564,CkpZuztv9wMGU7u7akCMbcoEfdMfeTvsfoSJkDu7t4GWZAsSNdGWZ,0.001000000,4.070700276,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,103772,CkpZ9cUPxMRGWRyvn5KohEmaiF9xJgWHnujSz33kUJMDQWzh9GZq6,0.001000000,4.427643177,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,97078,CkpZySRDLXrFittQJGWfrkzApGqfwdZFDDaf2opbwUsJ81TJm2aXF,0.001000000,4.117082949,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,90488,Ckpa1Qg5F4uBjr96PTFxojDTaiugopb9SU5ZTd5UzpygFTb3dxJzg,0.001000000,4.435201670,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,84010,CkpYXeGaW5EbCQ9MmGa35QjGhXTDE7YWLsvN34QDGFjsjFph7F8Jf,0.001000000,4.624769453,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,77651,Ckpa3Nq4YAsru2iD7TKd5yzEES2Uu5Ld5M96covvb3a9FH1yadNBo,0.001000000,4.186242558,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,560,CkpZuNZcLZuNJCHTzwNqTngTA6x39e932NZ1DnM1gqeyT15DEt3Kn,0.001030530,0.000325690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,71447,CkpZAetbw4gkau8HphK5FvdDtVmBKeFoZPtmDZ2P9cCti7yFkP6JS,0.001000000,3.790299881,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,65497,CkpZbadVusKb9YNQYguavtguo6XFsdpUGzbRxYpmSztWZ58hLWYsH,0.001000000,4.485057996,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:57:00,146829,3NKDwMCwyX1aJ8HrRr8c8FxSzFRtNKFaaMgBmWUh8JNFyU2Zwf73,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,133,CkpYdkqw9tkQKV3K4AjQ33NDRNzkfA7tyEZmEz76WrGJH7TUjQoY4,0.001053940,0.000666360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,59722,CkpYmS5Gt3ttjag11xCCV7pYqddJqUxN5UnZgXj42X99ry9wSY5da,0.001000000,3.494634438,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,85,CkpZw4n7CVgHFuyKjZYVZ21M1NQFEMJS5SEQSyrJinLcsjpyo3us4,0.001059600,0.000257280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,54093,CkpZiLDAksLS9LqDywNkCzfuniuHwXPfSxwKqyCuEaLD7zSWpGT5b,0.001000000,4.623806883,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,125,CkpZCKgxtoPh5o4T5LEZTrzjbGZhw4mNdHqRKkArLtK3BkHKz3PbW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:33:00,136149,3NLfnTyqSus6PKbZm6azCP3LCRS4mwsjGbdaNgWmH62M3FDN9ktL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,48783,CkpYsWizwM2gB4avAeYnV9FVURVqf9kygn5vZQtY5gS9Zh9CJj9k9,0.001100000,4.876939072,payout_from_AURO_Epoch_27,PAYMENT
