Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,391546,CkpZ4ZERdCT4ZcSoy5F3Fy8rNAMU4CSnitdeWZBc1hAzb8PyzekRd,0.001000000,0.024316491,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:51:00,304651,3NLq9e4v4RjpTMrULEu3jwAZPFPtH4RUux2SAmoHz1tfvhuyXfMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,379467,CkpYgL6itcauzsWP28npG5gbxdiukfyKdhpoHEZ9mu8KBNpMGzSvk,0.001000000,0.021608467,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:06:00,300395,3NLPR6LL4EH26HiNsZzk4xkittseZL5Z2Z5FGwhH8q8TXq4gf9Rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,367142,CkpZ5KvSVLaz9hHr1umGbfpmnih3sYuuLiNMtKkVRfg9fwKtKwL4w,0.001000000,0.022166254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 11:15:00,297618,3NL49TemXc7YTYXVA93Ngo3karFTgCY1R81LLCi5gVb9EeFDRG3c,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,Ckpa3oVRj4v5i39F9BZzi8KqDXcHu5NJnyRzWNV2BsRN33S13LXGd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 16:45:00,296169,3NLQ2UvwKTcf4NUM4qgXPrzs5s4qKqKbcTyAmrPDWxD7oZmMLXbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,354952,CkpYWwb2hyUfMxr7oA26RyaW8SXr37QcrUxeVZ3P283Sfe7bJfpxW,0.001000000,0.024449293,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,332496,CkpZRJ5oUmrUnDjwYgMV8vUReadcTizhWuapH4zN9LgUkxcW6dD9J,0.001000000,0.021256613,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,320760,CkpYt4jqVcJL7PNr2BNKBBQaN5c7WbvFypBHjU4VNeeezqFiHkCYD,0.001000000,0.026567918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,309166,CkpZHPUBpYbkPsTdf4dbrREpCKkUjne3F6esXwH84L9kjmBkFaegY,0.001000000,0.024537053,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:33:00,274829,3NK3W7khC4P6NfoNUWr5PJwMEEWMPBvTJWvP28ERiCTvahz5PbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,297697,CkpZdsBj9VMuV11JpmmUHAKHa8gPPENWKHk3xzPkcamoW4gunY3cr,0.001000000,0.022832823,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,286363,CkpYokKUmeMgosUssQC5rHqSP4tHAdXpdWwdzwffPnbqtKz3NPAw7,0.001000000,0.021906225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,275866,CkpZHKGRzBL7DJQkm5YYCGK3kgf6R2ZxkgvzZ8LfTv966vdBKX37G,0.001000000,0.021800458,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,264889,CkpaEK4KNTnQF6LCy7QAunY7nJyYUE64utLfbFpHxpbDCMeubtWy1,0.001000000,0.025127721,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:30:00,256965,3NK7xrmj5trcXQsn6Qk4A9Ukx5L15iuGYQqfXu6MzF2DDs3R7FNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,254114,CkpZsHXuek5qZfBQEfKUgRfvpU43zA1vds7G14TCF2pBXnMhcrHwf,0.001000000,0.024452391,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,243467,CkpYwPHsDVwJphjec1jSyJPmLsjk1Ja8Fqb5Q212S61qNawxkVPEM,0.001000000,0.024828502,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:48:00,248538,3NKEwyWG5zqskLTM42vUC8iKX1rvhRTMURWSsfrpM1hSenwciLwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,232983,CkpZo5P2KW6WN5NbJfHAhTLj4hqqm4u3jqGSkMAMzSPUD1icQb9cZ,0.001000000,0.020974035,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,222777,CkpZPpvopQCh8TZfVSpu4nj6MevRCreFSwYQFeF6UiyMDuiDJsMjB,0.001000000,0.023113323,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,212899,CkpYy9ehQysQ8KWcXL6SXMJhBw2L4JogjCXv436iADn5T793XmCrV,0.001000000,0.020163970,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,203346,CkpZ79e6Y343Yj9D9rqyHZya1h5mprvSYmYr1HG8KLRWhfVXVDtkz,0.001000000,0.023544394,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,194102,Ckpa4ZGd5gVwvRcY441tienFxTa8Z852udN3yvTKCZozws7ZvDFMV,0.001000000,0.021490372,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,185051,CkpaC1nxPMH8RDqwEaNSMqfPjsMPktJAoYQsJ4ypEoLzrGKMWTFq3,0.001000000,0.020862966,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:21:00,221379,3NKmEDndFE2s9V8mmyRvk9RwufCRiNhi8dzSViiGvbErZdLvWUjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,176132,CkpZJFWLapJ3bicrZSKmKgb6TCgmtkr9WuQ9PLdafo57QCj8svbZa,0.001000000,0.019331965,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,167383,Ckpa9DiZCvV52zj6bQUuTXJVunqxDieDUDZdffjvxyWwhaTcDaiLf,0.001000000,0.021328340,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,159026,CkpZprrxHfSKEwBwcWXZ2PYLjys1TwVLZPfaKR9CRUWPjaLJwpriM,0.001000000,0.021146809,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:06:00,208367,3NKoreJRLQAFVvQcrF4Y7gkXhJqk8YUVB9uuxUM5idgbzkokoN3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,150877,CkpYYHVa1ZyK9NVanvpLGEXysDTqUmUYMsywkaxV1pHC6eegnv9tT,0.001000000,0.020750686,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,143103,CkpaLQQ5QvyBGEJhQb2vrGxqLqqTQ8H4YkYmHF85JRB2xkmL1KGF4,0.001000000,0.019610017,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,135714,CkpYbnWumHwrZkFn5kbs9KCV4FkAz7k7J82MzFpPu9URa856apmm3,0.001000000,0.016619160,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,128476,CkpYo8QZrbQJnFzgD37o8dw5Nxm8bkYMR2VMpnXQ1nWuC2AHn56sp,0.001000000,0.018484593,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,121411,CkpZBdtoaZgo4FoVxSVH2j8zXmw1cZ6Fyxja3mQtEpQQmsVJVNVx2,0.001000000,0.020083419,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:57:00,184588,3NKQUgZat5VZgfkYW9KpK6AbFZXdgtYQj7Z3ioVhxCuBDJGC5LF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,114435,CkpZ8NbyA8pL7ZKzEg2trBWKPxP4h6jffmegy6x9q9fssdNGFLTTS,0.001000000,0.019121750,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:18:00,179899,3NLhTaDjJbXi2zGtLA91s1Jo2W6PCYHDANobqMYwWhcVggCupEUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,107571,CkpZvL8MW25wDNvD8kLdCj4TyLBVS9jFzTGWyVvhaN7ZJ593f99kz,0.001000000,0.020798459,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:48:00,175368,3NKf5ZVXxxbZiH7pWtUqhMeFfta5E6wNRngJBGsKsePcKUUJ7XUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,100828,CkpZsBtcGCd85baNCCBmwQJy5A8qR1k8gYrR8V1KxSRnJ3DbJkwbL,0.001000000,0.019339633,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,94221,Ckpa8hAk7BMM9LNGiheXxPH8nvMkgSapBtZog6qmg5orbnfcDguFm,0.001000000,0.020833967,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,87681,CkpZwxCtscYh9vQ6pPef8g4G4prbA3z8W4TZoByjzRPXZAYH9G6uC,0.001000000,0.021724464,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,81261,CkpZfenQd7JvPeJU98cEJX2j4DWr6k2hcZYZuoLiphQoRisLY67U6,0.001000000,0.019664527,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,74995,CkpZpFWd9MsgDt2fUmW5TUxNBh4zx9o4Kio5aafobt3Kr2qGLTX8D,0.001000000,0.017804638,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,68886,CkpYwX2Cy8J8Hx73wPyFhiCNNovQxTxaGQm6QCUXt39GEDPLRjdkg,0.001000000,0.021068221,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:33:00,145655,3NKHHtdHk3fqcRAnvU59TAxHp6VQYSrVJds7oDueTiHR67T3Ydz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,63032,CkpaHnACsmaRBrdHaiRBE8TKj8NXwgGGcsvyJTK8VfXftQ4kGrUNY,0.001000000,0.016415779,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,57321,CkpYpr6LPcAVPZiuvVgB4H3iFhZim69U7YkT9AiRWdq8jvr1LmrM2,0.001000000,0.021719991,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,51791,CkpaFFZEaAy5Xq1ZAa5WNBFm8FYQ53y82ietw4ucy812hYHTGT5T4,0.001100000,0.022909062,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,46659,CkpZWmyd3zWM7oZsf37GKcYWFrJ71houDv24k3VwZcRj88oLNUwMC,0.001100000,0.016466214,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,41765,CkpZ8BCYoNjKjDQJz8UYuMwCNrXgiHLHjE45zac85wHYJ7mXw8a1j,0.001100000,0.021885428,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,37107,CkpZmkiBtiZuxFyFMThf9VfPRtgT3QGLFQPdGAZhDbNMUpFATR8Gu,0.001100000,0.011903031,payout_from_AURO_Epoch_24,PAYMENT
