Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,403567,CkpZhhnUyhKuCeUpCC9Xa6cGqPJmpyw9an4UESFdMjqeA983WGBca,0.001000000,0.026920108,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,391456,CkpYqx2Za3nzVKWHe8zEPNupzJmiuZs1ru88PF4JLoWjLuSM8VbeK,0.001000000,0.027943006,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,379384,CkpYo94cGvqp93Vz3uEEvteVmp4XKRpKVJF93hyevYqkQTtB1EK29,0.001000000,0.024751958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,367058,CkpZh57zUeyPdQBgnadE9WQwEqZeN4Bxb46DXTqjArmthwkMdfXq5,0.001000000,0.025390897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,354867,CkpZDdWKknPdyBwN7H45jzxSRYvy65QJM6aXcDS8UNR7HfkkAfWAX,0.001000000,0.028006056,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:54:00,287415,3NKMz9d96aieYv5XbuMphAYDvLXYgsoKpiPdAZ2ciAs4uK5Ve4gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,332415,CkpYgKo8FHgqF5epwbLfPjf4mkTjN3PPnstdDMMjLPkJyK7J84Mch,0.001000000,0.024348908,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:03:00,283847,3NLy8AKRtzKY5WUuoFbRdKDFi7FUy3sPMrTjmnzpqT2xZbqKPyuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,320685,CkpZR36AGQWX4fR87uERf3rxwUXuBAReCM1SKucuTiywnjbRbfyYd,0.001000000,0.030432877,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:15:00,279651,3NKwSUcHp9ZH7R5v4eRZoMzjcuZHgrBs1Xu3zcoDvPJRdbjJDzK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,309090,CkpZFoxnLx9mA5Bh1PYyPmQKtsowdBE5ZGYeUvqqpVS5xykT3B3Nn,0.001000000,0.028106573,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,297623,CkpZxdDzYXwfRtw7VF7ykjETDcmRLcU4HBdysm63ED7aAFTBEhDUB,0.001000000,0.026154423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:09:00,269998,3NLeot25XekWjGiXLLbJaxFU9721PQRu73D8UyWFRiCvKnQPDcPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,286288,CkpZtvSwEQoCTL37956cV3JqQX44WY8GjqCh3cLXj3MiR8DBPrzSX,0.001000000,0.025093028,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,275786,CkpZ8jgfw2CCKQNwZv5RJFW4Yijcyks5DUFPHRfDwGpkh43F1bcFD,0.001000000,0.024971865,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,264806,CkpZgu3dyyBULPWPHFz1HcQnz1spzvMzQ747GNTbjUaRKpoaFywSq,0.001000000,0.028783177,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:48:00,256957,3NLjmCTC1VWZu9Z7hAbNLLCLpUh7nQu8VXAMa7yjAubjrzpiWwRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,254037,CkpZJHnwoKPR54HqTk9EKsuN4HPNQugSxQQbXcsL3PbVcaf73T9ZN,0.001000000,0.028009591,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,243393,CkpZvYpATfxeS3fzNh5RRFHxEv2upKVVPek2V5RkCKprLMeV3QpJv,0.001000000,0.028440418,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:09:00,248528,3NK63oSoWuwt6ya33QkWAQ4Ti9bPjdfA51GFnMbAiqDcTQv4cap9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,232911,CkpYVqdk4GxLjagtBXor8emni2P8ouDo2iKRqrbkpM6S6TDC8WQKp,0.001000000,0.024025227,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,222711,CkpZKTbsd6HP7hYAmXuNx6RgT4JToWcbRmkrcTmEkyufRPzcy7hjb,0.001000000,0.026475718,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,212831,CkpZdYR4ZHpTbJUymMT89yoDj18ZLd5hQoFXSycT3MDHFX6kSX7Qg,0.001000000,0.023097320,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,203280,CkpZZ3zgD1KKESRWUE6sremMisoUkrzpHcNqg9TkbwwKsFH2qBFa4,0.001000000,0.026969505,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:57:00,230579,3NKw7Qce8nNaTcFo4B2zR5k2mzAmwdQn3bnxxGYn9zESiMPthDk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,194043,CkpZETphV53VAyoGo2nGWZ6iEEn7RaDZrt6XUXWeEyJ3kBtGTNJ22,0.001000000,0.024616678,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,184992,CkpZCpX2XWj7ryi2wWZuLe6FMS8ggEv8KcrNXz5p9vt3bpujDfm9o,0.001000000,0.023898000,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,176075,CkpZ3SnDkNacQHDPmyV8N8Jn3KWLXXDJMvbKkJnZJ8dxEn5DBoVWL,0.001000000,0.022144282,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:30:00,217087,3NKWC1G8GLDHyEjPoFjmL93wuSNUrG29VWF5ytVbpCbAnps3MF9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,167327,CkpZh8d9EKZYowefeCT5TWV4iaby9xrbh2Spd3Q9kUGaKPGWxnKnp,0.001000000,0.024431077,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,158965,CkpZVHu5mvd9rKyTrGyTqKdWiT1J9DxobTBNkUCnYyGpq7zDTurnA,0.001000000,0.024223119,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,150820,Ckpa1gojL4cqKgBf9cAC7xkH3piqLKtPbeuhYtSsBUMWcunoutrUq,0.001000000,0.023769380,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,143045,CkpYb6Cu2J3rC1WmtCH3kVE2ViJUKJNGhqzMyFyAfwDT6YPiiAqtD,0.001000000,0.022462776,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,135662,CkpZb61nmm7kNQGz7X7F4MUjsszpPT2f9zZZmRiQ3tds4PVC41Guj,0.001000000,0.019036829,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,128424,CkpYzUieGaSFVCZBmV4WG4oM2Zz7V9DkzY6Dp2XJvPdandM9kh58E,0.001000000,0.021173632,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,121361,CkpaKNLjZ8qMfacnhZaDEN9kAMQAGC26cuQYatTWGYtvsy2JpaBkg,0.001000000,0.023005050,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:36:00,184582,3NL9FuDVLQKzbq59koArbhMeQUmS1SyUSM6NyJYEAPdJ7YnCsDFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,114382,CkpaJpWCBRDgqdB7exENYNtfob5p3BYQ9nTzco4T5pw7md3e83Yd1,0.001000000,0.021903480,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:03:00,179896,3NKm42Q52NGjf2rf9W6469XE7LAfeKDuGRF5QNCm911SScRRRMFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,107521,CkpZ1yEowJnWcrXghBhr7DDpRaXJ8mjFW1kSGbvqrvqLmHu3HSbts,0.001000000,0.023824108,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,100781,CkpZWHg2dvF5EoYwxRnDrAYWS1kYJHVmJ6x5pVngj9XrtbveAuRPo,0.001000000,0.022153056,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:06:00,170460,3NLvVGnmo4rxWqcjSCZ2hc9Hb6GwiW8rG5AUHef2fXEvHdRtu1ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,94174,CkpYu8w8vS4nwU9xYZ3cg9EScbJR1JrNW6jToCCf6LJAuuT485nR3,0.001000000,0.023864781,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,87635,CkpYk5TQCJJSS85KV1uB6Nz6oanKsc2HeGAwMs29p16hfdTUX3eMv,0.001000000,0.024884814,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,81214,CkpZPn2sihu1q4Fdeh3TvqekJj3uDe2btHcqVExNNJetHjHiiEmXN,0.001000000,0.022525207,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:00:00,155904,3NKZCGnv2JGNUqFFEWu9uYEB1ShAVb7GRQKhRefy9xYTxwyzgdyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,74948,CkpZCiaTUXNtuZUtDZGihyAu5pP7VkscUaPZZS8UgkwykV4hS4AHo,0.001000000,0.020394756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,68839,CkpYhUfp9gM4fkvmEUV56nEQX9PHGuR8jzjuRPNXP78zLhKoz4F7z,0.001000000,0.024133106,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:18:00,145652,3NLoZtEtwyNXaF91pMQaMpH1kK2Qu3cPVGSfo4mtt72Qmtcc8RkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,62990,CkpZnZNJdVzMJt8LH2ZPXfFkF1zjQiNjS6pZffTAZnZK8yJ3TZ3sJ,0.001000000,0.018803858,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:27:00,141152,3NKcBa42b6QwfaNUo37DH2c14uyT5f1B9yXTToBTKdJqDKNGiQ79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,57281,Ckpa2catayEZnrLxMKL6jRKWFXEDVRgHPsv6PJ9MmDJU28RNbjVhT,0.001000000,0.024879691,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:24:00,136356,3NKQxiYYSH67jEtb3z3zVkYWgaA7ZiMxBVbVDM6tz85wb1ZmYXVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,51756,CkpZ2Gtt39z4VBwmBDWeGPQNyLJN3fHsV4UzDUPFQWo7diN3uo3hJ,0.001100000,0.026241743,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,46622,CkpYVLTosHr6wnBhCxv4FY6cW3WNG4dCSX27711GKQSTydv1ndhSQ,0.001100000,0.018861621,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:27:00,126315,3NLrPyFgtcwiW1WNE1eZgs8Ksd1Db9pfLyLGi1m5TbDVqyo4rKag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,41731,CkpYyYjB5RudWQvH7FJqks4Z5idFs2SKsKz5vhQKiPeecxzhJPAGp,0.001100000,0.025069142,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,37076,CkpYsH2fbDKGgnYyQEyxDwCB6iRqfpmi7oTHAsj8sERCRkjrgLtcP,0.001100000,0.013635410,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:24:00,116384,3NLuUMXAb6PrTTWcVTZniiinzthf1Dasx1XJv99kZwRLiywoAPC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,32703,CkpYUv74gNcuXLF8i2qgCEe3YWv6oeZ9ujXP7iLpGfoT72TgR1QXQ,0.001100000,0.027400657,payout_from_AURO_Epoch_23,PAYMENT
