Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,96690,CkpZE3Uar9RCcyoCLabq52JPbERCqNPcPTzyZzqPQ6Uy7oczsNG5p,0.001000000,22.178269322,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,1812,CkpYi2d6Abq7E3u1LMiqLs8fKDFkQQh6UcirsGNdGuXwEPHzM8GCW,0.001062600,0.000728590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,94447,Ckpa3UQx7NSpSfXCuFVn8Pauh4teaqVp9GsYtdsUuxQu7kZ68gHL8,0.001000000,18.010193822,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,92224,CkpZFfZrEH2QdaWrhS9oAsJpJ1VH7GZJtodtgvrfnKW81hNf6BEzT,0.001000000,20.779460657,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,89976,CkpZ6a7vHFjSjpzDSVKnLZArur9gG29RAj9AsyQatwTG4me1zZCLt,0.001000000,22.194463176,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,87688,CkpZK7NedMuaYmcrAUVhXNgHJVT2umFAxjik1XFMD6pzijKhQLrLM,0.001000000,18.692736414,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,85424,CkpaFYtsL3HREJgwLtFcMjArzAjFsHiZV8EYCcEx5SSUznzNoGgPC,0.001000000,19.648263393,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,83160,CkpYmiuwhQ7vNK4YmjEEHbNBN5peYTwbMNY25Ryrxt9Jb7BokS7Y1,0.001000000,25.394735040,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:42:00,286513,3NLgKZ1hHcrg7wYjTCuGTeJPyJjQHsqWanWe3LNfwpFRYJq6NS59,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,80928,CkpaGWTkjhWHunXneTBv2VZ2bF67zVuBAt8Tz8fyHZHNaiQ1RBkAE,0.001000000,21.874106379,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:15:00,282567,3NLSqbtUbTnAWKnqj1vUjH9rF2vPVyKsqHePnEShWW85gRiryE2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,78693,CkpZBHcyam87H4Cd49cQ4fkX6W8U3rotYb2qrVScmhkbAjz62NSHn,0.001000000,23.822270021,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,76478,CkpZhV4nwSenDXWV623vzjF3PuQ4j3TeznXRxsDxLXTWhXzavB9F8,0.001000000,21.338164578,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,74258,CkpYx27kagqbqeETBA8pgCJJoC7tdZmJ8kEGiKKCY4cTL8RmcQcE2,0.001000000,25.174724237,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,72063,CkpYekLySABkyaxGudY6wZyBCUcv6ouPw8CtUAYobyk5ETUT2LPsN,0.001000000,24.615321680,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,69865,CkpZ5vkamM5pkh5hVSqeq91NpsKAzDpBBvc1XisYqRmzkYJ8ytV1T,0.001000000,25.041965188,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,67705,CkpYnSJ1oG3nzx8cghtpTCWWLyENeRncPSfCvnmwsi7zH7zfqUrsR,0.001000000,24.861761582,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,17,CkpZgLmWJQuR36UMeU49K2kxSDxwFf5oK52kjUe6xysXXnSu32wDR,0.001593720,25.217481368,,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,274,CkpYRSbnvVxHXMjj18RoLdkpiABh2RndyMxmyDbDnygeCKMQaCj81,0.001066700,0.000593170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:39:00,251856,3NK4ktwRqaeYHuF8vuNPfauNqu9V8wSZMLzzLtZAVTRqzALPuivd,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,16,CkpZ4z7t7B4ihHwHidxDCUpna2o6VjF8S1Jd9iKUkrTf2Twm2wCKY,0.001995390,18.497339372,,PAYMENT
2023-05-03 13:27:00,248266,3NKGQSL9HSR4nG6fiy5JfR4sqcctZHF3Zf4RmuewC5wqcVSbhFyz,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtGpTwEdhGoNFqZcTcbeXTvQE3ehwpFDpqPNATJ9b5XeFb2jry,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-03 13:09:00,248263,3NK5xFFDdtEQsTdNg9iXMwM4DiTtZVD1xmYYpwjmG58WePzc7uHg,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,15,CkpZmBPc8TXsgSPGpHpz2qA8yrARhe1BxAzMoun4AE1VQr5bxjvcZ,0.003567740,2836.073366073,,PAYMENT
