Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 14:03:00,256444,3NKZ4XvBBtowBkjSvE8wcwtD4X95xBuHVLu9MSsZxtGrZnW4LqqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,248897,CkpZsoTjCjnS9UwScUz82ojhVbdaiQ1AqKAAn351m6KEmC2qEo1Hc,0.001000000,4.075493858,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,238315,CkpZypAkZruvp83wNiLZz9GYs2Z8MwxnN6WNj7Nw17ni478CN6Bdi,0.001000000,4.147560049,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:54:00,248025,3NKACqvsw58g3cpKqaW1n2tHhJuWDzLuKqYmeYJfJ6z2ekSSkkZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,228175,CkpZ1Vap4HFBGe3uq7zVcBPECA51ngLtesF1pqq41hTqZX5nuQytk,0.001000000,2.961956520,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,218308,CkpaLhZ2Rdxuez1iULTd96EzCQCVEWChnjLrX2ykzoS9wZwkuCLRB,0.001000000,2.761750794,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,208911,CkpZCqU41gSPfj2fEeGpWKeCEFTSRPDeQYMotDGzgo6VfUbKNfYbF,0.001000000,1.778647305,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 14:27:00,239339,3NK4QLN1H1Gv7PLJz6u4tCxBcGKTApTcvU2qGz8DsuGF4ybp2CD9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4364,CkpYYoT69oEzo1o6LdNehJMu3nVr7tYLrRGSmfcntUZ6HDrztHA1W,0.010000000,75.626244000,mini,PAYMENT
2023-03-21 08:42:00,235681,3NLdxUPNZHSvk3Tyj2tw7H5DspkAEuokz9txS4MLPJc8UBShbB2Q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4923,CkpZcDng9yjfqoVAt63uqnMqULim9igD3TEu4ZLByLAxF3rrbvsCY,0.009707692,65.110000000,mina,PAYMENT
2023-03-13 16:33:00,233467,3NLgjTGfpvqh47pzk9DLFsEkobM9v42hXRFCafG7WQhaw1LVCEU3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4883,CkpZHj6CXCiNFU6Q1vQmVDZqt1hRvy8SZMWzNcHeKiruK32NQZiTz,0.029794117,37.760000000,mina,PAYMENT
2023-03-08 20:42:00,232015,3NLrGXkzPpaNS5MNhzqof5rYuNWbiqMaBw52cYSNxpA2urRmfhBE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,3910,CkpZoBBmxteFzimcGDtXah6Co4Pye1zfqctixTMhyurYbarAkWv6z,0.010000000,53.058170600,mini,PAYMENT
2023-02-27 20:51:00,229314,3NLenQgHisXKomdusBYrwuqsjoNR4zKXBV6H1fwBG3TCsUXa5djt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4728,Ckpa437RMYL6Svbf2acypdRo3UCY8J5FpEYaoSXHExqi8i8uCMTMH,0.011929419,42.100000000,mina,PAYMENT
2023-02-21 10:24:00,227327,3NLocenSH3ZotaXDEDLQ1kSxErSjf5jakb3pQXyMZy34pY8ZFGA6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4695,CkpZwZibbvYj8Hd1hXWR1PtzuMhJmgdT4oi74uYEqWU67HHLDLLys,0.019803571,100.030000000,mina,PAYMENT
2023-02-19 20:45:00,226874,3NLjrNpVUwAsu9JoMvJmQNi7o1zZ5WD9vCRApZN9p1JzfSqNnpc7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,3778,CkpZE7S2ms2DrV5UEyeDqqm9mkKVFSx1QmFU3Qydj1UY8Sv78pFQX,0.010000000,38.474296800,MiniMina,PAYMENT
2023-02-19 10:18:00,226748,3NKrJYPDHmXddUtSjnWtnRhtPAwjkwDNZWcdw62oZGjAcojmJ4L4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,3773,CkpZxvHRmtWGDxu7nPWTrLzE6qmN8YWBfNa7mvsFMzs2FUv25pPN9,0.010000000,36.644863000,,PAYMENT
2023-02-17 20:00:00,226245,3NLev6uZ1jBrVAF5WzZioGzJxd6hMrGcgpuLatV4RudsjjPzAHWZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4670,Ckpa4Nm7kPPPGUimbZgk7TG92XJH3xA9yTZeJgyTyxpW3UoAfSUVG,0.003683333,18.700000000,mina,PAYMENT
2023-02-16 22:00:00,225997,3NKW912voMiJac6Ng3GUCh4aZADNHv7AZon11qvpHYYRiHBWhBd9,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKXBQLRr5YGBoSYyvZEEQiLgJEYwqjoZCzeX9YnjBrhp1XZaqJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,4663,CkpYZFFHZVpFXphASwvzrhqTXZSw8iNSKTKPuR49P5dhvKyYkBjyJ,0.003462711,13.940000000,mina,PAYMENT
