Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,186966,Ckpa9t5A8nk5RF5av1YwxL9a2NJAa8EDhcL76gyPUzRfoeMxFsc38,0.002000000,0.006975972,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,185220,CkpZmihqvChgda6u7EwqAdaW4mJkXXx2u6GmgQ8KREMy5DidiXjLm,0.002000000,0.006607967,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,183484,CkpYe24pUqMhrYzvAP7Xw4xo6NcgzKFRYPEvFhNfZEMS97FoeTGJb,0.002000000,0.006604697,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,180208,CkpYs11NgAdQM5poDdxUsGjKT6PFHFqkboBj9DYGVZjHgN8wvUzb6,0.002000000,0.004295874,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,173872,CkpaCuf6eUAYLG6E3u8J6mPdK5XohFFXUfudzKzsqh7irZzbWT4KA,0.002000000,0.006108060,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,170939,CkpZY3eju4h4odtxht8xhkLgPpeHqB88iXD75ux8vcmett4DWFrp6,0.002000000,0.002457857,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,166145,CkpZjnMMqH6y8kUBGqsYp74Nfnhk2uV6mDmGzdnUyxwC6gCzj41WP,0.002000000,0.007374422,payout,PAYMENT
2023-12-29 17:18:00,317609,3NLwX82rVfrPNKPfpnM9jzoEMjKj58kyXKfdDsTHzShGr4KN9X5K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,158588,Ckpa2wDsd8emQQpissTDnLZfLX71GGV49SBAnNPCDYmMJN6ZVtj9b,0.002000000,0.013219549,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,154781,CkpaDJYho1vZWAVZWnq2cWLGdwje8ixBZycxvnsqscTN5nwwWQScr,0.002000000,0.025097941,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,152684,CkpaJF1Xf6YaNEeDYUNsVpJDKZvGPhSPg9oCaLh9RJSCc7RLR7Fba,0.002000000,0.028031752,payout,PAYMENT
2023-11-26 08:24:00,308669,3NL5wBs8CmrPPy922aSnVTawbiPd1XYNaSq3skdYvpZGQ8T4XBsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,150757,CkpZDMz8NZ8JCC48KsWnayF3hazX3atFRg13MKPuhgFaEiUJo34Je,0.001000000,0.020869458,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,145712,CkpYuxHoCUrTNeRgsx6eDrsw34Yg5VN9yEgiQ41yZ1WA4D3ZrYXCv,0.001000000,0.001179288,payout,PAYMENT
2023-03-12 06:27:00,233053,3NLb754sin5JMXTka9D4umLrzRsF3Nk9s45DKCHFwriGFpWN9qdb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,75527,CkpaDv4mm9F9kz2wv1vApTUqp5BKaM8mLwWynxCjJniJQgBgzz4Jo,0.002000000,0.012252646,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,33851,CkpYRhZXTpZYxnPPPByqUo6NpfAckx2Wc1D519qdovBda7mtoBk1V,0.002000000,0.025213278,,PAYMENT
2021-10-29 02:18:00,75405,3NLg9o5heSbXJT6ex3KpnXP7jxMBNhyfSUZf4Y1ju5bfrE1wahBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,13319,CkpaK7HabL1BsjY1NY8BQP4fPGA1X985hSbdRuaRZoCnuNDUaFXqm,0.002000000,0.019950669,,PAYMENT
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,9040,CkpYSvkjkiNvrWuMcsnj9hmMXxG8RDL7rYzMVoZX5wFqExW4twqxJ,0.002000000,3.052903961,,PAYMENT
2021-09-07 14:45:00,59098,3NL2SXrtCNY6etNDrjjgi81nLpB8juidn9vQopB3ezDJHq6osBot,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,B62qjGeMT5MD1vNs2b6ZS4SFJdzSo9mUtAwJWauVZQzq44wh2d3Bzu6,1,Ckpa9jpiZUQFEb695FWxFbvAJJERercTVqfmsNqrnDMtUEj8zCYrA,0.010100000,2054.841000000,,PAYMENT
2021-08-19 13:36:00,52812,3NLiP3iUVu6hPjkEP6Sjze9xKki1sKro66bxowx51zzXD897Jd9Z,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZymXdBUkjdmaXvKKjH8o9DHtCZtixdaj2oYBVZ9Q2Ts7J1ACwq,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-04 10:09:00,27102,3NLpRxkK8rWjtQNQvuNbrFhYK1inPMvp4pkGDn9aSAp7HTBqatXc,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,1440,CkpZPTkL6gXn94wTWW39EMuULvYvBnVmu12ZxDo6xv4YdGgbfmsk7,0.020000000,2055.861141300,,PAYMENT
