Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,514602,CkpZbD4RMsYPR2KFFhbTAi9wMJFdoZHr6YdHjELMFb8uJwpuvRURF,0.005000000,0.385425291,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,509906,CkpYWZk4kruX9LnJknpQDuppir44X8yu22MnMkMrfH1e6wQgPjyBd,0.005000000,0.532061157,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,505441,CkpZ7WCNBXdbFpLDcmdnLXZjP3Xp2NzJNCrY7GX2SiHTuTu924tK9,0.005000000,0.438630504,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,500827,CkpZstKZhbaj4Xngvxea4fmm2qPFKdk11YMsEZxRdiv65iATAjCxu,0.005000000,0.440998236,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,496438,CkpZe7zXo5x2XQHEDauj7UM1TtzgXVuASiLqpfAnzd75wNAnvKyGn,0.005000000,0.424447870,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,491743,CkpYcz3Cp87SSA6V4GWNRBJhnPnSoc7KkgbzHMqrAUaCoqmXsb8QS,0.005000000,0.532376790,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,487618,CkpYbUr6AHhZBeVTYaGPwbX2D1t625qsXHLV1kJpEgeCgAzHfwGWf,0.005000000,0.321436761,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,483012,CkpYiPPEF97bCEELqN6TVK2QSCzciYkL8DPGS7zP2KptYvn3pedRN,0.005000000,0.476410445,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,478638,CkpaDH9sMu1k7bfCPZW7GP2Yf3aLMccSjT7kQ5TY2yjx4yquKwyqQ,0.005000000,0.423844662,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,474209,CkpZUSf7Ci9GfYto3eqHC89Lzocz9cbMTCLKQw5kNqxMCqR1bKUYg,0.005000000,0.482182057,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,469948,Ckpa4YHzoRbmrsi7bjFe4QnJJ5yVPSAdybCEjHsnmMBFmyBS2fUBf,0.005000000,0.418947821,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,465450,CkpZ51tP11iQY3HmEncgUQBQyDwPH1S9rFYgdSWY1Mo6UjVEXpLBo,0.005000000,0.531699972,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,461300,Ckpa33ZW8nE6wu9zh6u9Xehvk4Yu6QwzqJettCeyhoAMq5yZQgdCd,0.005000000,0.400788775,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,456924,CkpZmqzap7XuVNEfYRapMLWFQnx5PN1cmn9GFA6dduP4WBbnjxiCR,0.005000000,0.443083565,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,452871,CkpZTW7iuUzBq8Pn3g8gxTEPen26pSidkwfGLJMJAEZtPzb62QuUB,0.005000000,0.366109531,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,448442,CkpZpLi4uF2a1Mmecc8G89bSjuSVP2TFuJ8C2xGRJxUgWauHaajoK,0.005000000,0.549239780,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,444319,CkpZxFxNJ3whhb6HcumVshKdjVuTaBvmqBpCFJrjFcA9zvNJ1pXmD,0.005000000,0.398037533,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,440043,CkpZWXxStqu7jSUVXxUyvMJ83k5RQQsf42RF4p1Cpj5UcncDVUtPA,0.005000000,0.481894552,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,436007,CkpZijiqH7XnQCvUBbqpy9Jti1dGbq7rLyFi2pf5pDAyJ4wTZUchV,0.005000000,0.412305555,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,431687,CkpYX6DpDyjro1ZuTpUh68NcNBY5K1FZWA6KUxy8bCt5hNnV8Qut7,0.005000000,0.591692707,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,427814,Ckpa55vS5XctSb6AJWuAJ8Z9saGAunBPRq6fbo7zogb8qqDX6cMy5,0.005000000,0.305414671,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,423680,CkpYuPujQQPevN8JjA13erx9uQzt1WyKDuc7aHkBanxzjCdvG4ERF,0.005000000,0.573958533,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,419952,CkpYaZWVsrNQX8vcUN164MLSRfZX5QzCBEjuYsuV9iQzZLeteBD3L,0.005000000,0.364706295,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,415932,CkpaFCvxEVpUQgpTiTARAx1tKi5W1hYyZREdL1YvgpTHhYGRriV54,0.005000000,0.571289950,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,412121,CkpZJyDFsSkgB6m5DwdjgqLeXkQ2gfxD6YorycHejL4osL4PXVyiH,0.005000000,0.416124543,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,408135,CkpZn9ZY1ZouUxzWc2e5wvRKz8FnXSX2TCCXbbA3bQ2rQ35SnHRnG,0.005000000,0.503603570,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,404342,CkpZRhmfYY9VA4zPHbAXuFwxRNy9B1n1SEHw176CjUt9gsB2xN7px,0.005000000,0.392277185,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,400444,CkpZfbtmFpsWkwga4cFVd1jyfaEpKcEHt2tZDzidVAapXVdimwZ6m,0.005000000,0.486300818,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,396540,CkpYYe3vtQi8ktpf9bjsmbYNE91hMfNw2XyXdXnYQTDqs1D6pY139,0.005000000,0.526894678,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,392559,CkpZ4BLWgsspf7KhEyaRPrcAMV5aEBQF2JfG4B9asq3Pxkf83ZpZP,0.005000000,0.467111711,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,388742,CkpZDGZ8C8cy2MQ78LVQMzjxqpURGhwf1fMPRigMKCra7xi56JSZL,0.005000000,0.450449273,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,384931,Ckpa9p8sgX1CV711A12mZPPo9uxtXXAvTGshkyKtnW9TdfSyuRVi4,0.005000000,0.410185822,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,381024,CkpZaLG9KSsG6GFLLrvFNpe93nZXwu5i7opjzc2dew38KHaiCmcY1,0.005000000,0.457784315,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:03:00,316471,3NK44K66hKTNpY1UehqG2erAqbuRizgkVNXCSTsyeFhij9HPRbJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,377130,CkpYfbC1WZhw5Mtpj2sNzSj2pGRWLZynCK62VFPkGY1iKscYSn73Z,0.005000000,0.469049748,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,373316,CkpZ42qb84YSPnqtYXxoKkm3VeSG4E2Hyzr9Sh5BkkVgTs1mnBjXr,0.005000000,0.381385960,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,369302,CkpYTNxbJs5T6YYzRsj6EbUviL9o3N37YiQHvqz3TRXZN4kW1UtRT,0.005000000,0.537317912,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,365672,CkpZpdrjmNQ4kjvxV5eAruZx5KZwWQH7RxAkXZMptAAVsVoni1Roj,0.005000000,0.305540307,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,361617,CkpYUWiyCuYwLKrpsLd8Fg9atzXJ8n1YwN5vq9uiNbS5UwED7yhwm,0.005000000,0.555835760,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,357884,CkpYvUopd3Cz69vSAZvd7YEPDUart16ANxnuRmWNApmHunrZR1fQs,0.005000000,0.327289262,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,353878,Ckpa9N7cSRMmcUwQBQ9kfonEr4pyB5NxxMZUSJfxrdJ7Tt6pgyZbM,0.005000000,0.537349409,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,350092,CkpaAqj7XNP5JCPsKDbDgcBnP8aMgQqB83kAaLd2AYZ7ARtjDJKpZ,0.005000000,0.366402641,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,346135,CkpYjoXkwgxsSsxrs5DjoPqRcbjJhtn32uwNhxXrRTSgS7CBbD9qA,0.005000000,0.469735876,MinaExplorer Payout 281 #308715,PAYMENT
