Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,410699,CkpYuKgRJ6WSdsmX6XcFygrY77ZbaYkWFu6TVgeD4jt43vmJzwtsH,0.001000000,3.525787938,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,398025,CkpZmSmKKu7c5NMDbQpRUoCfMYJvyjRoA4raaDYihz1EzUsQ39L8B,0.001000000,2.908569100,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,386110,CkpaG1pAggpFf8Gna48x3H7qQfdnEeWT6FtURo8FS3KPF42bfbCZY,0.001000000,3.019237894,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,374067,CkpYXpFEUecfTgwVPyXfoaW9BkZQuHvoTb51WfkRjQiioTQ6ptwiQ,0.001000000,2.674597933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,361783,CkpYZbEobNhzq714UdsNwNB6CNVJxEMKajUNFrinqJN1jU5drx7Dp,0.001000000,2.723657304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,349646,CkpZcvTWjv4EgKhBKZJM8usAzdm5sgoGxCfXRhEAQykhHFFupEAJx,0.001000000,3.004182156,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,339122,CkpZccTJPTtyKyPsLSUeopJyzV1DTWxUPvZFe1ucPjZojmPNKiNkf,0.001000000,2.834116401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:51:00,286986,3NKMhjd46R6yYkxLvjBGLQsJ9g1Vkc6T783hmqm1fPrLXhYMdHJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,327344,CkpaKeqzhQ6bgVG2y9o3caCPDo1Rrxebvodhgxiej7gsnHGMwbFBj,0.001000000,2.611885401,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,315649,CkpZzG24kSHpucKbCL3z4bBVJ443eRsqiVham2UKdwZfefGKB1fX4,0.001000000,3.264506314,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,304114,CkpZyVseAYJzggVw8oUMKXWKmkqNMppDay44DURUeibPXxAvCgnjD,0.001000000,3.014964305,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:51:00,273947,3NKQqsjp7yJBEinzJBizDvsBSS74deJaupKA6ZkdzCoytYrxhvZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,292689,CkpYb7SuWLjzdERDznzaPa995pmVhjgJERjdLh3Bd7BYsq9iHQTzb,0.001000000,2.805558186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,281398,CkpaA2Ji4seJJxpA4Y7TbLznC9XQi6gD3cqaj7pRpdiTk2UtH2AVp,0.001000000,2.691702106,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:33:00,265459,3NKMn2BDLgVXLpCptdUWeQ8bGBmsAAukTVD8XZoPUUjuRSUpKKx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,270944,CkpZkhKWAqYt1KuEB8oW3LnWLA7rnXJrt5zF4RVGzHzz493rCiLs9,0.001000000,2.678706124,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:06:00,260750,3NKCEEwbsfUhJsyv6n5qoD1T62jWFfPKNt9PgRwLc15khsxLJ3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,260093,CkpYqnXiCdftPXuTYskXywakYjVbF42kU3uPVwtMhRcJAYPSa8bQr,0.001000000,3.087540480,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:51:00,256587,3NLj4mPqg57TSK9ympNUMW7nAXUJcTFFF59P4sW3JqdMVUcn48XZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,249369,CkpaLAyLpymM7a7rn8gvQdUc5ejuKjqE2yU7VvTDxd74K478wfcBH,0.001000000,3.004559417,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,238790,CkpaGd9obk3TmNSgvc2YyuLwiWhu9QAFdnH6goxCeGQnUg7raPfyM,0.001000000,3.050773291,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,228389,CkpaKy62ECej2EkvrCTkvyRBLkB1rtazo9WB86qWQuustLnatME2w,0.001000000,2.577160760,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,218261,Ckpa2yzp1cqfqZ5qpnRdg3eUfg59d9zSkGkwb9EFMafJsBexq3h2G,0.001000000,2.840022013,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,208475,CkpZ13RU6UYS5JbG8QF91XDwDJSFBnkab4u4Sdo2FRWi7z387zsJv,0.001000000,2.477623641,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,199091,CkpZbj6HTisgVKFon82GgKRRwMgcWorzNpi1AR5PK4Bb1u1BCa53Z,0.001000000,2.892988209,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,189991,CkpYhypmWKyCC5GuGHAR5kVbk6RN16WNR1YvmnWVbcaB1vW5xRMU3,0.001000000,2.640602619,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:09:00,225623,3NLobidj9amSp8Jwf1JWimVfuxUc6GXLX9BxaruWWgFkq6orbxG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,181010,CkpZFYYUPs4WCQu15AUezs8iQq122cteULySyD5Vh6XJSwJ5eYQtu,0.001000000,2.563511957,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:12:00,221080,3NK4hvp1GfDbZwJxwSWd4dVF2VWqrVeRpEoFfVGdLTNQW6VZ6EV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,172155,CkpYnnMuRm3Xr8yMG4jkMFWZvr85PsDEXB3TygftXnr6UBkBNvaxi,0.001000000,2.375392674,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:51:00,216830,3NKaJrq5JdQMcyya8j27EmJATxhmN5wMNEakRz6hqqjCH4otrNdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,163548,CkpZUhVAnxY7HQPekWBzapx2ocfi4qozeyqXjTjEv4DYBybcLmcNp,0.001000000,2.620556454,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,155258,CkpZ12A3GQphNTNpTFmc9SXx2eNLE8VttSQR7KWcBz5E5CoKLKe6v,0.001000000,2.598250821,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,147279,CkpaKwS6fH6FqEzbHaowfoN9TJ7pwakgYfF9KiJzbKcxV1mkr8nCG,0.001000000,2.567275727,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,139598,CkpZ9E4L4zFJ39mv7JQAVHoePEXBUyRyzPQi1KqBVCQFiEoMk9PYV,0.001000000,2.409429567,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,132264,CkpYbhgcM7zxBFbMRSB9WgWM1SdGD45jFr8GaxCgEU8Q2ZBR3rucg,0.001000000,2.041950728,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,125101,CkpZpjUzMAw3igobYr7ZEtFENTDKwCk8k4B4AGGXYrqTKpwf9CSWF,0.001000000,2.271151841,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:00:00,189226,3NKTbmuuho1W9r7mNK8oS84N1QCzo44tNWPo2HzFjGET5VtPmweJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,118052,CkpZyRfvMwaqaJveoa1T8axedMVkCuToWPu2wUShcEDwh1MCciuvc,0.001000000,2.467595022,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,111109,CkpZDMqtD3jQFRXJAqZZwwAfZZ2MgntzsPY2VSQrvCpLawrDVwLT3,0.001000000,2.349437043,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,104313,CkpZteqDsefWNB4yebjVkquhUGPSfmQbSqEbSdJK6M3tp4UuyFMpj,0.001000000,2.555449477,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,97614,CkpZsrQY7mcQhBYKhDY8xv5SPRvGhNoVoMrgUDZYoxiKmJNTGJZFS,0.001000000,2.376207156,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:39:00,170221,3NKne5R5mPvqAkYyp3P592wvER5geuUBtsr2xRbAix4X7pYi6Rts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,91029,CkpZdybFETuWS8Z5cENDwdUgX34185Wi6Du8CnpPFqFo7jspLAnL4,0.001000000,2.559811899,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,84538,CkpZkNsMBiwAgvbhGqfo6UQL9U4ZdUk1qXJfJngTALZLkJwnaAH9p,0.001000000,2.669224045,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,78159,CkpYVyZ4r6fkSJ82JiRPFi6ZGcc7TnCmDFMvnrKi7rWCffRGPmZkB,0.001000000,2.416124574,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,71946,CkpZkfuyYgqGsAXWBMBYkHVrFNKxoUtWV7WCwS66QxLu5CL5hUyT2,0.001000000,2.187605724,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,65972,CkpZneGeCrbNU7Svz5GsExgv6zzeh96fegoJBe5S9UTzukHohs1J1,0.001000000,2.588593392,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,60185,Ckpa82aZK7RV3kGFH5pm3WgoY57pziiYy6DsuniJeBhpyE9vnE81T,0.001000000,2.016961132,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:30:00,140932,3NLFRRJ4mGu1t8sxnL7c3gVWsmcNnq98mGRxWdcW2DKdTYcpX8Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,54528,CkpZ5dhWvmCMmvrcZmVZDAeB6nSrA9vxSCjeDFEaBQ6inGtJto3Na,0.001000000,2.668673628,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:57:00,136181,3NK3hdX3Pw9ez2Yiy9zKA4yZH56z9ZZ1jenRQeBNGDSzRLviHC9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,49208,CkpZQUhVKb6W9TH7ddM1v7if4pPzLAnNWwshkpBHtKTGMfcZyavmA,0.001100000,2.814770851,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:57:00,130770,3NL7Cax4Ha2N84aXgdshbbijsZUBL3VFCV7Gtw16dtzyqVmTvrYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,44196,Ckpa49vJNW3g3XMvnT2BYTep8vkUaGCD5jVMcCmbvQsCLT4TB2ZTD,0.001100000,2.023156061,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,138,CkpZ4egBsaVieSTVTXBEHtJbbqWAwzgCnBTQySye93SPnaWEfydjt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
