Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,150901,CkpZixKjZnpxdXPHa6qsdGDgLpEPdrB9JyAs1g1U2BgLuBVfzuMz1,0.001000000,0.008971446,payout,PAYMENT
2023-02-28 15:45:00,229571,3NLmQSkCR6oHpgej6cwF9nZr4NRqwBVKH9UoP4s1k54EEeG1Fc7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,74668,CkpaF39T8cjEXwB6Su2kBwfMqJDwHWm82LHJ2jiCGz4uRVADT76VB,0.002000000,0.091001464,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,72200,CkpZFBChum9CbiduoxY2CErsgcwthMFJYcnTsZuhCqjySD1M73TWN,0.002000000,0.051072807,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,72022,CkpZr6ALBervbt39Pz1ERSLcoQMTG55nXKZB3ZmUMNjLBmUqdMMZ5,0.002000000,0.091128222,,PAYMENT
2023-02-22 05:42:00,227574,3NKny2MTwLmGn2TDsVnxZ2qRG3DcaWmUiUkucCWkkGmNGvsFYZ14,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,70510,CkpZP9R4UpmPWh5RvxPdLZJJJQueN1VbbvxWkMMeU5ZRkUP3JnZsr,0.002000000,0.091064843,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,68995,CkpZbE5Z2wjTMobEioUdiuPcytxpjUXuXo9tXLMrXjjPFrMbQbQi2,0.002000000,0.091191600,,PAYMENT
2023-02-21 00:30:00,227202,3NLwW91fMxvLwVaWf3NGnFmvWpUTq7vukercK8jtj9sKmdtDXgYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,67483,CkpaAbReu2fw1jenhHPCccyiWYsFFWUwijohZcyJrPNzka8x4i4VP,0.002000000,0.091064843,,PAYMENT
2023-02-20 15:45:00,227099,3NK5HFZTb3imfA8mdiWHZE2ajCAuNaT4GHoKKqWWFhQbvkJK4XGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,65970,CkpYs6jY4do3hs38v22FZAmytngbXgLMPh393V4qBRDyD1vauFAME,0.002000000,0.091128222,,PAYMENT
2023-02-18 06:27:00,226380,3NL9o9Z4rRq3BhBJdrzCWLgXxG2dFMoxLH8JAZx9hQbbmuBuoxwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,64458,CkpZFfWgVgxYCk9dh2K4hA51cpDCeZxxej7T49SuEa6HXoNzuPY8W,0.002000000,0.091128222,,PAYMENT
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,62943,Ckpa32XJR6wRgLkJSNwJEkeLrL7X2cNrgeJaexLsVy1izwVhxt3qW,0.002000000,0.091128222,,PAYMENT
2023-02-15 00:03:00,225453,3NKfqHzDJRsfxim2KRKxAsvtkirEcYqwDqN8666NhFFRxJuwgFJM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,61413,CkpZv75tFFFBsm6AvEqGsFAZ9F1GnbRVGe9AU4idXGkDtdLkNwWkP,0.002000000,0.182330344,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,59833,CkpYX4jWiNphD2NZU9cxX6BACPBdf5pVZiTbwJRCvzKhYXppVtA3v,0.002000000,0.091191600,,PAYMENT
2023-02-11 06:24:00,224331,3NKgi8tKLUU7KbF6y5cfSzGmt64vRgCpGJzyedX4xEcVHMfDeuf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,58689,CkpYf3jufVr3JZyUtow77TFe55y2hh72Gd6gJuW5vKPxkZs3QtVYE,0.002000000,0.141833693,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,57784,Ckpa4mvWqmmBrNVdKQzJeRRyxmXG6zy2CYMNygnDETkEoL7i7Uedz,0.002000000,0.141833693,,PAYMENT
2023-02-09 08:45:00,223754,3NLgdstC2p7VhPjXc35djg1DCudWVNJpt8kHNNCFZjK9gxj5BU5x,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qobmxXGuLXtWNGFgJvLLTVNNG6HF6cMZzSTJaDe2MrL55QnLJ5sA,6,CkpZZ1Z2n56b5kGgottKdRfw3S6mJEtaxUbD3Q8orZeGznsVLYuy1,0.010100000,166.162392526,,PAYMENT
2023-02-09 03:18:00,223690,3NKv5qsnyDPcxxK6y27Mgpm6QAoov7Y6W5Lj2B7p2snrBdFez7Hy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,56604,Ckpa1eRyEdeeqteKJ9Rc3u2GSKvDYVTPHXo8HEeLus9pouvsTTJq8,0.002000000,0.141833693,,PAYMENT
2023-02-07 11:54:00,223215,3NLyLTtH5mJHYJZhhsjTc4pU8jsPxh246Y3ZaCqws2J9jJqwk5w3,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,5,CkpYSNLQe99ND5H2HBiYxMNd2ZfZaPXFnodseskA794grZBCkepPW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-07 11:24:00,223211,3NLoivNLXj1TUwiDFnjEyzA1seRMK5gXqAvRn7VLbgnbBijGgo7A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,3227,Ckpa6ktgosdzhPfxud6w8oQTJrnzCjNUmwJ7Pym1U76PQMMPSnbdf,0.030000000,79.320100000,,PAYMENT
2023-02-07 09:00:00,223182,3NKdC9APgqeNLiYx22CtVFMqbZjmiwMpCoxtrQSFE5dgBersCL1G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,55700,Ckpa78zbisPiZFqufF2QPYLi1DAhFUxEnhZqLnX59HFvvRXPwFrv9,0.002000000,0.141833693,,PAYMENT
2023-02-04 09:09:00,222262,3NLc53MiGNvCMFaMG9FKfVEHW6zZjFd1Y1sA5gwdDD9fjcM6K14N,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,3185,CkpYs8FU7owf7V5VSdsJjmzR5ykPxJBRpsFUxAZKH1VMcRFqys7Np,0.030000000,16.088925140,,PAYMENT
2023-02-03 09:54:00,221961,3NLD8pHmojVnKRzgWcJ9v5yP6MjEYDFwZCMoc6Yj5QtgQmPVT9Bv,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpaEJ9hmKtTGR6XA5UHUXu8tM4H3DbZXLp4Y6i2pZwuKc5ULGysm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 09:30:00,221956,3NLcWxUGSvB9qGxDG6VwQCD1ScDrK6gmoafiWen9sZMnjLL5jWmL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,3170,CkpZgzvqd7pQaEqzSTbrCPc6f89163WPzCGoQrqDJuLYJzUfjxSsQ,0.030000000,70.500000000,,PAYMENT
2023-02-01 18:00:00,221495,3NK5cmCn9QtfdhMYYMFJu1ZFar8Fw5LhSKigkMsWiLLhWrBTjB28,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qobmxXGuLXtWNGFgJvLLTVNNG6HF6cMZzSTJaDe2MrL55QnLJ5sA,3,CkpaAVePZ9gtUVHzkFjVNNVGF26i4bnSxhBBGSQvzvT3tsBYHcN8i,0.010100000,251.766595146,,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZ1AMav5KPDFjjeHV3wio5iq1fGHaffJNd5hWMEr6HSnc9AGQ5S,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 21:39:00,220958,3NLN8L8wYSb6GkebHfasdaVSTRcqDUYA2AHUhiLDod3VkefCg6bk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,54795,CkpZaLMEi9KFdMqZFjbVMvDHUXWwizonZSWMV9rbhynAEKprSQfNM,0.002000000,0.141735146,,PAYMENT
2023-01-22 20:03:00,218542,3NKsMGr5s2TYnAN1C16eyayNhUECAZuonWaCPR9q1onBX42goVna,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,2755,CkpZPN2fDqDNKydCJH2YnCKsvSLkM2VyojCFpsGqr8CfLke3XiFy6,0.030000000,24.215260000,,PAYMENT
2023-01-14 19:15:00,216234,3NKFSrCgqqbFR9fbk6jmisZ5JXqhPqZcNbJHgxRj9XjK3vr7aiAf,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYVFFQSUhANfg6qmqYg3379eZg8SYkcyiZkc8VQyEQLmtyAV7P8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 12:45:00,213451,3NLUNsB3zxpSzg1yZPbp1vi5A9dBhRrxzgGA14VkE2BVLegGoGar,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsYZJuvfstzykfPnoTcvUTDBj13Jwp8nCWBKE4Jem1GbyjmGgK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 12:30:00,213447,3NKpMQPzwq7QsTNLcxPWX5HbxnBEtGzJZzGXggTD99rwhfZrQcp2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,2458,CkpYaK31Szx7PENAPH85qPVBYukcddajEVzDDXQMzjS9u3XZgaBxD,0.030000000,228.450000000,,PAYMENT
