Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 21:42:00,290610,3NLaGQXFNGGsMrp7tnuxT3Ti5BPcj22NutRUhPhwMwyPPSXiivmf,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,46,CkpYm1Sbia6X1nfDUnXfyv7vEbufxnoDYSb42AUouy2MMfERzSQrF,0.010100000,800.000000000,,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,45,CkpZXTmzBVYmyfvbvzcKVrD2soDBNyL69Gf9N12KqnWqXLwdxQxDo,0.010100000,550.000000000,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,44,CkpZLHvozdTorhvSVj8T9LPdT1HhVMkqHEngnWLeymA23pFsnhYQJ,0.010100000,870.000000000,,PAYMENT
2023-08-07 08:48:00,276404,3NLtSp4j5BSovJ5ya32er2MRttwpeg4DK4x4Y9tUUyoZWBrGKLuF,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qs1fcaLBgAudDzGoTW9DYDw5U3BZ8MwbGAQ2gPazPrxtAemrKCPR,43,CkpYYg5SQCcUYMuDov9X4bk81FaPNGQQ6RiGgK6X8ufsAVNd1owge,0.010100000,480.000000000,,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,42,CkpZPmDRYgJapeHEJGehspS3L87PHvewwS5jVUvhxgLKkZgUZUUBm,0.010100000,770.000000000,,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,41,CkpZwhNgu7Fv1Z7F1pL8QcGEHMaZY5GoH3A4YhejPjy2w8AosM4zn,0.010100000,600.000000000,,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,40,CkpZVX66yV1QSStwEWg7phAFufUnbntbDzv6kftjsGNuA4kskhSUW,0.010100000,445.000000000,,PAYMENT
2023-06-18 17:39:00,261741,3NKz8bHSsTVDF1giiTDMGnmxXCWBQ7Xcw7pCQVFuyYxD3ragEH3U,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qijYFvw2dePZdYmAJuiJUG6ow3Utohbizm7hWELdkApA9jz2XTbD,39,CkpZFqbuSWSRHfUMeeYyx95RUrGQrBiEJ7b2xmAxEax6RAVwfRvL3,0.200100000,250.000000000,,PAYMENT
2023-06-12 18:57:00,260015,3NLRX5ysmp6jRXgNUXKPQv7GRL9sJf4ySDcP94JqCc2uyML3exFP,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,38,CkpZddq9XhDkHy9mLXi78Hte6GW8sKgMLxwjgC6ao8QyZyXHhReFy,0.010100000,680.000000000,,PAYMENT
2023-05-28 19:09:00,255640,3NKrPLbrW7ex6zhRNA4RdjgR9RFGjXR5MH1PMkWiDt6XTAStfCha,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,37,CkpZ15swG5oDpNA2sNBcv1EMFLnitsiRX3VqmQe4spKtVWirxYYJh,0.010100000,689.000000000,,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,5,CkpZgzFQaHw7Zs8bQUF68dkfsnNZwvcxYrfHVf4wyZeK4za9Lp955,0.001041810,0.000480110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,36,CkpZUQjN4CMKVsGhAyS3oh8xkP7kzAPAHJEo5CXoRTXSAv3WxbfBK,0.010100000,655.000000000,,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,35,CkpZCrKbGeBcpQALoryX3fkmXCh6z1J2Xw25NrE3cUJsHUrpaWpSN,0.010100000,685.000000000,,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,34,CkpYrpkUDSPjknK55gF8aT41Ud4WP97yozMiBUwnzchQbkxMcj5S1,0.010100000,715.000000000,,PAYMENT
2023-03-30 15:18:00,238471,3NKbMeAfgKXReZT1fDYqTENY7g6Z8Hsa4opBN399s5b3acewcip5,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,33,CkpZGKCZXBAa21QQ3Dyvd7a7qfwAFsk9nwY1q86b4gn9wb6WfXxLZ,0.010100000,650.000000000,,PAYMENT
2023-03-15 18:30:00,234091,3NLFveZxTdET9koxu7TetLwBmw4o7MoksrWxzH6LiUtx3ryrJXEG,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,32,CkpZyKud7RNRjquZCHTnYLLi1SYsWcQtxKZYfhKPwYkGFMyFp77Vu,0.010100000,700.000000000,,PAYMENT
2023-02-28 12:30:00,229529,3NKXPXeTyy3EN96ugH6TMj5THpQznJnjowyAkwVG6UyhvyaNcy7e,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,31,CkpZzRSDyzPEBAZk5n14Lg92ZNMTX2xPXmnCN5G1LeMzWMpZGyp2V,0.010100000,730.000000000,,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,30,CkpYs6AL1NjrYEwJe8kbJ6iKdCsKFJE7jhGuvpqpyGbwKCECn9LDH,0.010100000,585.000000000,,PAYMENT
2023-01-30 20:33:00,220947,3NK5uKxoy734VVLpuK5z9Eqa8ySNXFcs3JHzMmanvR2NXU5KBJeU,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,29,Ckpa87AbN9yJePZWADkQcKm24m5sLeek2CnaiwL1dRXykjoRpdjYf,0.010100000,735.000000000,,PAYMENT
2023-01-14 17:45:00,216217,3NKPzJTuZt9mvCMgmjQHSjYtuFoUn8f8wCKnVFdDSnXsKRymBqvH,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,28,CkpaAYC1Xcg8KrV1XwHzBAvM6pic58nkha1dLa4teNA5FKPmw7Vwx,0.010100000,310.000000000,,PAYMENT
2023-01-08 00:42:00,214202,3NKg4bvUDkUWCxV7inBBAp4yFJ5VmQoQyamYxRWhwCMRBUmCC4rj,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qqdTvDUeXvUSAUiNQ12BthhmgLDpXUrmxzYdbHxLz3dUNM4vEt4Y,27,Ckpa2a1ouwVSB31veNEGvqSgMdzURZgzNBJf8WoR1TVXUB98gwrEo,0.010100000,430.000000000,,PAYMENT
2022-12-31 14:21:00,212016,3NLKqNpaPzzHRjFRqbVGmfH9MKexJhd6Mv8iujUS3CkajuSh2RhE,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,26,CkpaHuCKMWp5ZbpNVhbXnEkFNZHnx8kfY8z3qRTAioBFCaRp9zf8Z,0.010100000,1000.000000000,,PAYMENT
2022-12-07 18:39:00,204753,3NLBF6QXkKp1Lc7CCj4ajziHV45mfA56SHvxEZdu425GfbR8FcpJ,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,25,CkpYmLGYhDHWQHX3L2TbYEz6gWnGreqMnzEAefWE16VTn2NYDyX4z,0.010100000,1650.000000000,,PAYMENT
2022-11-01 19:09:00,193557,3NKrwTGeunbTKr32ewbHDgVRvzYvDS5hbTY57yV1pvsCfeTJA9f1,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,24,CkpYp988c7skw74pFgZPZPu24pvmERvKMWkHbh2Cx2i7u15Baery6,0.010100000,690.000000000,,PAYMENT
2022-10-17 17:21:00,188758,3NKEotsoeRCKM2woinV4DMyWfpPXnD7mytF2prhuHtT4g3acKoDj,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,23,CkpZH6SEbdMCFXXxZ8VpvAFjCgHCMfVPjbYhny5tcZYCgTaoR1bzt,0.010100000,1100.000000000,,PAYMENT
2022-09-23 17:09:00,180911,3NKCQttfe7RAa2o7q14Tp213MLZDofTfwLRqZ2kdLNxCSNGYoRfs,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,22,CkpYZcf6PG9WTJjbr3x2oJPv9ot6ngZbfsGdnXqY2C6HuQ3VdtEUN,0.010100000,768.000000000,,PAYMENT
2022-09-06 22:51:00,175462,3NLZRfrmpmvnkP8Fxq4Askc8nwVE9qivZ5p58vU96E2X7EwPtMto,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,21,CkpYRrjxLvz2RrNK1qNpoo6n9TAZuhULwvZaaR1Jp6pWpdckW2pJB,0.010100000,1520.000000000,,PAYMENT
2022-08-04 18:48:00,164753,3NLa9pZYbQNCCDH79uL2LARm9bh4kXdSsQdKqrPZVaJ58vuzw7kn,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,20,CkpYuixTg6pwjxKQMSYe9vvmhSesZUjQNXEmAgCb5caSoKz7bKk9S,0.010100000,1380.000000000,,PAYMENT
2022-07-05 18:18:00,154881,3NLZZ1YQbtKSSx7KEYBdUq3Xgafae5zkbaxASDcbCY747whXwBz1,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,19,CkpYwQ7PttPsLFLREQ6r1aWvxMnv2AR1ujYixKDnktBEHTu44gNeA,0.010100000,1380.000000000,,PAYMENT
2022-06-07 17:27:00,145681,3NKZChHdxhc9dJk3BHzcoCbrYAGy1zChHPp8tyER5BBKQd8SXn8U,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,18,CkpZPWCJHe4VMYuRRqeEHaS2Fy4HpQFvEk8H7uq2AUNoskc41fkek,0.010100000,2000.000000000,,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,8,CkpZq3hqDkUBZWsbpuGbAkqp9ThkpT9FRnDGHgiCucUWyvbSuRcxz,0.001079360,0.000824300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,9,CkpZsCadH6wqHCnBjNWi8DMBxmvDK4cCR9K9Vq94dgJVv3EznCAbJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 22:45:00,130690,3NKyR1ri6zwQ12kJN3Umo7c2KnsQGpsCmp2LJ9rEKBeegcLe81NF,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,17,CkpYr7EKj5TBSLd4C1bzfkyoK4fxyy7cpsic85gBCpEYLh1SXUxx7,0.010100000,1925.000000000,,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,56,CkpYqYcxJL7izRhdzwdtor9HQyKzw1tKnLXxnFCHZtLYNNpQzpCPb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 17:57:00,117081,3NKjqpDVZzLWLPZQBRoXtPu2ZiCnqHiYUHRuRdzpqHGy8LMCV1L6,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,16,CkpZX5WtSG3Za8brmBDCVxWBFjjvPpQFgkwm4XW5YE1QgyoZM749f,0.200100000,16500.000000000,,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,295,CkpZoW2cBM2sdjfExmMx5v5SGY7i1Kak7W91NZRnGLDmv6SeRZ7bx,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:09:00,98460,3NLoXnxzuBbYVuLQqtWnScgQojhNsTEPzwQ4PpGMWffWnW2NZ92u,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,311,CkpZJYhXaveirAPYdmo8RbejtZsHAJo4KByNZnuUtAAfYmomFCF29,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-24 18:33:00,93359,3NLGQ6MKinV4mQE41EoWbXzrdFpZhhj7C4xcRWX95o4ctWhtU9op,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qqdTvDUeXvUSAUiNQ12BthhmgLDpXUrmxzYdbHxLz3dUNM4vEt4Y,15,CkpZ2Uopya1PSBToLTzugAN1udEiqaATL3BWZbHnPAxNca5nD6AsX,0.010100000,315.000000000,,PAYMENT
