Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,20,CkpZYRiSEhvYGUormxwAPo2KXgThmTg7Hj64253UUEVx1JhXKsEV6,0.001000000,611.918500148,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qma7dfNr41ackToPPtbqLGxCWnqyD33f7pvE6ZJ7wNkJ53DqTmuS,22,CkpYRsGxqTJaHnFBbqo7gYW3uQyTAS4daYDUWJK7ym3JG2cHpJFxE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,21,CkpYbmteqdwpWDhsgkkdbFxWtp4Vd3ceTPVCvM15xSSmaTWsKCV2c,0.100000000,17351.690000000,,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,11,CkpZZ8QPDiwK5uqZKMcLDL5cBMdp6FM4WJfG8eqmVKRwUzJTFaMrz,0.001000000,1690.490757142,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,3,CkpYcLK69aCqipWZAZNRUuYToAPxE1cLD3wWQeorzaks6b513xVit,0.001000000,1630.801959226,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-07 04:15:00,311720,3NLjR3qF2D71HccWoitBiWrZLMKamfDe1NM9zWgmF57RRVKUR1eZ,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,20,CkpYokR6oeqiJ7KzcDVEWp3RzvEfABeiFAt6HsLrNyNns8x7kqj6T,0.100000000,3489.790000000,,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,201,CkpaKP488PyZf1TjcyJSqzQuighyyH2cgWye2XyuJ1quFkjbnFZdZ,0.010100000,1837.180359612,GirlsDoingCrypto#Epoch65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,39,CkpYgc1SBAPkHve91p799H2F1SGxw3diic4gB4Q4ZaNgXxu35ycDC,0.010000000,2456.775600000,,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,34,CkpYkcZrgSsHG8x5rieqUuBwfZqyaJjeLc8pHpTpZdFxeYogWvoKB,0.010000000,750.894000000,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,19,CkpYqZzpYSSyY53jfxNqkcSMT2yEQBNHkG1c5sadqYpjBQ7d9PYcf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,31,CkpYS8AL89f9PMA2hGLRRnyure4tAgwrLFkwFPGhN5xhzaxUTQaqi,0.010000000,1496.707300000,,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,26,CkpYmMV8Xid1thBK4cEpLnfqLCT1Bs7mfB4k2o2uEuAQJKbEuuDXr,0.010000000,2042.184000000,,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,23,CkpYew7yH6B1SGuhFZptwzZU9wbXDKmvKD9ZmXur3JL95vHRbZVDi,0.010000000,2791.574400000,,PAYMENT
2023-08-30 17:57:00,283241,3NKsuTyumaNRTw49HfYPYFiqBxPGgacB1e1hmfvjhhDYLXqSf4WA,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,18,CkpYrMPPtv8zEGrBgLTeyj8oguJ3W4abJPqGw52iXKk8GJ3Zbxjzn,0.010000000,2235.875500000,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,15,CkpZUYJ4U6qqq5MQUg7ypcELgMhFMf8Ecg78ytw3mdXGs4LsNZT9h,0.010000000,1486.686200000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,149,CkpZRoWajE4VnZNqDpXWEFNsiqbypf1uAds1wKxAqFpkgaH3iYCYo,0.010000000,1310.046043842,,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,142,CkpZjwBqhfD8wu7xXVDPiqQ3zfhD6PKnpAX8YrHbFQzydHfwmgeDn,0.010000000,1605.105824806,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,18,CkpZ4wnkynXLavB9psV29j8WY8YSSQSfM22xcX5AwngM63Y3hn5XQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,17,CkpZBbJeYFHEU4tfpiQP7ecSZaf2ofwX8KAAanxQpDhdUjsMNz9nJ,0.020000000,40000.000000000,,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,136,CkpYQY951kNMGB47NwvX5LsdGS7HtLtk29wABzxTYmyvXDefWeMKe,0.010000000,2051.529145862,,PAYMENT
2023-06-19 10:48:00,261945,3NLoLYoobLGB8K7RBYttgaCLbSjvvGnoyvXd68kEqa4t8js7sWE2,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,132,CkpZxM9ZLXhyJbPW1obzy1YNvqSCMJEDRNv8DBfJxD8z85wPMSwHo,0.010000000,2785.663531919,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,16,CkpZfGUdd8NceuvicxgDtDvdBA288dWMPU9U5rZ5tLoizF3yGX7mz,0.020000000,1963.000000000,,PAYMENT
2023-06-02 01:09:00,256845,3NKBb6j5McCWHFESjHLiAPh9xagB9RdyEj2W8EnAZvmBCU9DqRFY,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,124,CkpZRGn2hGoCyiGhbumb3DBMYKVPeUuvEA6umTRJ83Paw4LNZ3THX,0.010000000,2201.143533480,,PAYMENT
2023-05-20 06:09:00,253080,3NLwWYLTBbqSNUARGWSueYtjmFqx4NxrNW7Hu1QsTpMZ49HUnWRL,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,120,CkpaCsqjRDFUyUPdXdhEfLFtfe4Z6wqA2VazevHLP9bFxC5QzBKUa,0.010000000,2544.778333346,,PAYMENT
2023-05-06 04:03:00,249013,3NKKMrKBPdZLePxySTQLGg5HQ8K4QgGf9EbrNZXoun6AyKXjnBvp,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,15,Ckpa4UJw9NveYZbGZ777m8WMKxeYX8Zr6MJPRjYbj2UwHa3pn6Ust,0.020000000,1550.000000000,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,34,CkpYc1RE8TwhcjLzduw9ubN6vHLsXen1Ht7pjum5MJ3oVPQrbnRY7,0.020000000,2452.211622612,,PAYMENT
2023-04-20 23:39:00,244619,3NLyEYaTm9poWKtLmKgq9FaSLW8Z8dwodmh3vVCddACiA8byrduT,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,31,CkpZTXeDVE4hj7L389dTsVc7N1vJE2SV3L3fbSngCScT7wCHorDpJ,0.020000000,2635.410614540,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,14,CkpYkfnBWDxp2WAD7ustbDrvLpt7DnhLh3dB9aWt5a1UAWjv4PSUG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-19 21:42:00,235262,3NKWQE3ZJcPAvtEejtsMyb2K2Nny5wmcaYenR3CNy763fquBgXC3,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,29,CkpZBpGeKKfVcwLo4Tzi6awM2sKCTsBgPncnsWXJKMW4suXamni4x,0.020000000,2025.935403384,,PAYMENT
2023-03-07 22:39:00,231733,3NL3n3jUTyXcFTnpvJArFrXAZnBFtMmR24L7kityxwvv2Q3GLacC,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,27,CkpZ8r1a3hvMKHcAcNxk3RVLCkoq9rR648AV5ABUQCd4hhfcQbk9i,0.020000000,2006.287749520,,PAYMENT
2023-02-20 21:18:00,227162,3NLHRcxg7TPadZmQ9p19eSfHrCBLxCXw5g7Z2Bm6chQcF61spjcf,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,24,CkpYX6aFKAYHyJWdLkaCfY9KRVzJXqnccCUuSeWWeJsGA7QbVtu6k,0.020000000,3004.688417364,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,21,CkpZtoft8s5zdzKhHo6HfWwAiHgKK1YkaQxs3zwwztiV53Ryp5P6g,0.020000000,1730.656905990,,PAYMENT
2023-01-26 04:09:00,219534,3NKz1m32KpLDYKz2bzEJEn53A8VZjfasVTmojUbGPCEGXmqiiyNT,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,21,CkpYS78n3wwW5SQBxrsZiQXHQ1XbxK3yoZhyZLS3HWeiyisEmx79R,0.010100000,1449.000000000,,PAYMENT
2023-01-06 01:36:00,213615,3NKHoySWLCj9wGumBiqdHPQfEHmNaDivB4QDDfpn1aBQQoM7Hw6S,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,13,CkpZDr3ZX9NyBi4DPFhAbpFtMHi2aVGLBFMq4BJ6bwYmMswDvdJJj,0.020000000,17351.690000000,,PAYMENT
2023-01-05 04:18:00,213345,3NLJCjRxui3kwxKfvE2s7FsqBvqZHQAANNdXJruWSHbTAe7E1Buk,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,19,CkpZivzpumizmKCBC5A7grKthsQA78vuXQAdi3oSjUTbmMGC8QQAs,0.010100000,3515.600000000,,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,16,CkpZXe4kXPHvQhFbocYt8zr3SdnKaFF4R7woDe4pBKgBA4K99s7yd,0.010100000,2297.800000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,12,CkpZm5YSHFH2t3rjBJBUrqpU4DLqvYJDXxqxSdhrrh7PEAzeBg5NS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-29 05:54:00,202200,3NKuqmf2XxMzjWDov3VGeizpGfqa8EiCVxygLSPM2T9teheeuU5j,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,10,CkpZ5hf3WDfZ5FqV3Xqk1QtGsfD2Zv5RtHQSKLnTMeTQAUo2PrbwT,0.010100000,1559.000000000,,PAYMENT
2022-11-04 04:33:00,194290,3NKsEx8YCQnD76evpLs61YB8h5B8TokN4wTyHaiejtwm2v2upo1M,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,6,CkpZMYw6rssLtdZpqTVJjCNPChEiD4emvQJkBGyShBZZz1WDY2ab5,0.010100000,2342.400000000,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,11,CkpZxdL5gsuf6tRDBvgMK6Rkn8iojdUyzTBXbGLv9bLUZS4twZgsU,0.020000000,10000.000000000,,PAYMENT
2022-10-18 05:15:00,188917,3NLK6bRQfgUErF733Dcm5S5UQLZv5MSkvGjQm8xvjxSbAhoxiBhW,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,4,CkpZnw9gmYRyTvsR4sHzTSJK9RQP6LrjyJVv4hefQCJ9LTdEQEAJJ,0.010100000,1566.000000000,,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,17,CkpZ3ALapjUEHNBDBkGKZasK3n7QFDSWLwRLekGLkmA1qudgoBnKT,0.010100000,1553.000000000,berg#8611,PAYMENT
2022-09-18 12:12:00,179222,3NLTuMNPuvyEdyN1j2TKRUSZzo6yJm3XZVhJtRM1Wf3ZABLvC8WA,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,13,Ckpa7FVyKFxY5vVgSzRgLenEnAuf9gNEuDxcstc2aais9h8o935do,0.010100000,1216.000000000,berg#8611,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,10,CkpZwQT7HMvssXR5sZuRgFk7aEc9VVSX2KQfYhSEwWxiUKgywpNQK,0.020000000,10000.000000000,,PAYMENT
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,9,CkpYxBsh9LLww7PYs6RDTk2E13Mm8PqkU5w393ZmXMQp8tt5n7JZy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-07 16:27:00,175702,3NKwbBKE1PX7qqPaqXRcpHN4vzDCatFrT8aBTqd2erWveJLd3hF4,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,9,CkpZA8qVMBLWgWJArV7bAiqwM7N6E8tWMR7fJfAu4ZDM3ZCW6APd1,0.010100000,1687.000000000,berg#8611,PAYMENT
