Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,163885,CkpZeFvCWabRnebWcxxpsPwRPV9txcWNXujFe9j2d6jsVyQw5BVyM,0.002000000,0.472696019,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,162434,CkpZ923JXoA1j3Cb94LUHTRK2sJTgYgaLuxEZffEozowyh7rorreJ,0.002000000,0.354931691,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,161202,CkpYsGNrSZeqs1CgxNjQBFsVh4XQfoev9ssEPk7FpRxn2aXPGA3L7,0.002000000,0.354405174,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,159696,CkpYQGFwiN7KSBBdCuGmFs9tZnfS3HSEwarHYqqJsoVgsNeK6kvjF,0.002000000,1.154530237,payout,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,B62qokcGYi2Cy69JFVL7hdh8gLtJzQ27L4V1syWX65EcNgSi5w2x3Ga,6,Ckpa8RbsZydPASK4aXk5zPWk4LajfLiVmDSfHVPckWJrP3qwXDn5i,0.200100000,307.653625568,,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,157775,CkpYf7DQrWrGhySWjgPN5N4vwe6aafZqr4Fz3q8H8GwK8xQTehcFd,0.002000000,1.269977068,payout,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,156103,CkpZyZoMXHtEH41xvh1cf9MRRJAt78gJTUh51jS4LR1YVugsTmRG3,0.002000000,0.574268508,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,153969,CkpYuctHKQ4ZJ1xS9R5nTgU1SgTcatjSBd8ymnsNrR2s8bbjatLKx,0.002000000,2.411227294,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,151933,CkpaG6NFvNpkKgFLnt3oTsbFcWfGN4Age2avaHXkz2xhBJdQScoqy,0.002000000,2.673873621,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,150002,CkpZUxovXYkRDWsA68PVzQZ12SyPSPWpEoRwiozw8eifJWJCZx25v,0.001000000,1.990680903,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,148434,CkpZW3CWbcVn71R5WCRN6Kj4MXmeTJaguRLFKNhetZ9PXSY5B8iC9,0.002000000,0.112185902,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,146745,CkpaCk2pXsd69eEDG2D6Zz9cCbzMcJVSxF19H6UEo5r1Ebhvu5hrE,0.001000000,2.020476497,payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,144949,CkpZZ5Rivp92iXvWU93ZYkmqz3v79CuyQ5eWGHztmKzCMx9Xw7pmV,0.001000000,0.112323531,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,141764,CkpZNUwP77xWZaJefx4cKvgTvLJ43y4Rsr9CbVcPoW4vQCsoo4NBP,0.002000000,0.436936652,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,140142,CkpaFPuKSYhdTJRJpheSZiRtEgrNEnkhXsQ6WVGiuewFTqgyYvs8J,0.002000000,0.440389126,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,138520,CkpZVFNuM6ri81S7rmjYCYHWnPPb8HaqdUbrcDDQ7rDMhFWaZ7jj6,0.002000000,0.440006863,,PAYMENT
2023-09-22 13:09:00,289895,3NLdZRkoBP1k3FpMPWS5UbHdkvffs2iCfp5yhL3pUM4cghNkGKTo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,136884,CkpZ7kY5W2GJJszeHbvVJUx3LpduyMxpmz7UfR2daqpJTQHuTZ4Xe,0.002000000,0.451830936,,PAYMENT
2023-09-10 06:57:00,286346,3NKuryhpKhtRvA6qpw3iyuALVkz3Z9Pr7sPAmKtsyidYtETk4DRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,135248,CkpZy8A7opcLCcgB1F4HtqyNZBd9rbH9FeB6NuBVaEuspan71Bu5J,0.002000000,0.438505365,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,133601,CkpZV9xoPKoFGfuHk9WW3gcs68MbKKqTU89LuoUBEga467jGdy251,0.002000000,0.449560377,,PAYMENT
2023-08-19 19:57:00,280035,3NKMUCvy516J7dfXCGXM8as9rDhzDD9jBSRuS5e4EXLvaXxZzAjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,131949,CkpZZb6zMBVaKBRNHAyW3yhnwusdbHtRBqAYLCEqJB7Dg78d3JhgF,0.002000000,0.449560377,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,130758,CkpZ5T2tH6tqCrUQdwVj8dYNXFydPzphTy8M5L5NtfBcLmgnjLZVy,0.002000000,0.454803540,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,129085,CkpYUTPe76dhpxeM56oCFqc8PbUGrrL8YcHHkgd1aw7YHE6ohsQ4E,0.002000000,0.515158015,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,127417,CkpZKcW3dDD2EwKBXjYWEWrQjHcAqPQhxZg5rT1LTeqzgyteNEfEZ,0.002000000,0.457885126,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,126209,CkpYf8jAmrzDqy1VUsmkqixRM1tiRtXjoSLKLYCADZx7t88MacNmg,0.002000000,0.494840364,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,125165,CkpYfta7KsfeoPMhqT7GHVpqVgUgkTgD5M3M2GQLXMCUJb8q58S8s,0.002000000,0.471663573,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,123990,CkpZagpmwdW6Ez4CeVqpyD3VAjAZ48ETsk89s5BNPMvydRRH8NAh9,0.002000000,0.723847878,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,121738,CkpZVBqK4KadHur1dFXopMU9udJ1csquzjA4CRnvioNEVi53knRnc,0.002000000,0.400984211,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,120062,CkpZHbXw1h6y3aUaQUmwjv7iVEgU2MVEoB9m23qMq5A8JV6BX4kjh,0.002000000,0.400914574,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,118396,CkpZyL2bBhhg5zHr3ymwtptNXkyp3927zL6kiUH87E68CBnnnoQpz,0.002000000,0.361500249,,PAYMENT
2023-05-28 13:42:00,255579,3NKKenoLZQU5mxwffjAdv1nbbYd4CuxXbLMLKRZk692UiMmZpmBf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,4939,CkpZP6ZTXoiGCm3EkP8fhzpBgLYKq83VENEA12tDxD6ADa3qNQi7M,0.030000000,44.784670000,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,116656,CkpZbQDfpcRj7Yi6E98LSwum5CADABuKL8itmYYqToJThueji5kc3,0.002000000,0.405423586,,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,115316,CkpYaZ85Zt1iDaHsVAyAqDP7zEeS6zfZsdEgGL6wogBgTcViKKzjS,0.002000000,0.097373691,,PAYMENT
2023-05-13 23:21:00,251313,3NKiZdcZh33q22tj7v3sExQdY74Sm2h1brvsfZpQRgfBPT7Rt4NR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,113751,CkpYVuLYvmJFNqjLDGeUThf96qr28F6DeF8rg2vxx8Jb2PhrfrHax,0.002000000,0.093044530,,PAYMENT
2023-05-13 13:21:00,251176,3NLEY9C1st6uaeyFcAvgZx53NWRgwQwA8BE6hpgp2nWb8LoHhaHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,112180,CkpZChs4e9bBabB6dYavnXXHYbUqRCohxU3w2dhSmzZbo1ok5GLUo,0.002000000,0.093044530,,PAYMENT
2023-05-13 03:24:00,251043,3NKLUtq1EpKygPqXNg9ojcJDqfXC4BJ4ek7Xfiqge5EaLcErdLBY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,110608,CkpZhSKqnd22BNvtdpqVNNT8PNPtwzGgu97G4gUnYt4vYgJmZsJ1z,0.002000000,0.092979837,,PAYMENT
2023-05-11 17:21:00,250644,3NKmPPmD7GpKNSB8b3EcS4vkQUgif3o3jLD54dqzXR5d4QmJ8sNL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,109036,CkpYgJHm8SjAfJcrLW29XTourK8Pdmp9Mpubu6CA9sMvEeGbEqkiU,0.002000000,0.092850450,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,107388,CkpZLHCCt4x2VRVX1YwamaroJ1yJamk6sdq6t4FKRaMGyUuuJJjNZ,0.002000000,0.279296878,,PAYMENT
2023-05-01 14:45:00,247704,3NL3z6U8A43Wyx3f1W6DA8tiWqMjDfDhpPnRwnREWoVNKLvS9Akk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,106491,Ckpa4hrSkEWfA2KPhWcHL1fEbmgQYKVNbVivoryKzg6kEFnaKgHpq,0.002000000,0.170482550,,PAYMENT
2023-04-27 15:12:00,246546,3NLPuXX1bybKWFnzCFYRwVyhSEd75ExLaUQeZKkaHwF1S8VaB6D5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,104913,CkpZX5hKvcervZkWnwzDcPmEAR7T2JwcpT2gM4mnTCntu4q9XtAji,0.002000000,0.183130444,,PAYMENT
2023-04-27 05:09:00,246427,3NLeVhg2Hd2xLWZqXEjYGTZS2AvQkMy8Qt55woWW49UEkCk2H7sA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,103249,CkpZA1nAnqaghThbVeuo9pKoAHu3SSbAMB3aQQZPnNdZdFtDyZ36d,0.002000000,0.091446497,,PAYMENT
2023-04-26 02:03:00,246103,3NLoZf9D5D2DzuAUoqsnLUZq9GZGW7oFZJeMKzPVTmGAfFX2XXUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,101634,CkpZbenwmBKZ4uZPZ4Vx4q2hoyYvMN9R4gYjF5pfo1ovusm9XiSW1,0.002000000,0.091510122,,PAYMENT
2023-04-25 15:57:00,245980,3NKJm8yXdAiTerGu3NTXvzQoZMeH8osRz8HSqg8Qej8hE4obzRdG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,100021,CkpYkdNLmPLWAPbBg4ssr8ATVxKDt13EhNbu3JfY3xujXXchfXfDc,0.002000000,0.091510122,,PAYMENT
2023-04-22 01:06:00,244933,3NKYYKeJnLiBV8vPhNWD41L2tFg7JRTAfDi6Xr93vLy7AtGBoqzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,98408,CkpYXvFZr8hGaDG9rshjsQYDxkaqqf2xZA64xJhuoAaCrecFLnR6p,0.002000000,0.091510122,,PAYMENT
2023-04-20 13:00:00,244492,3NK399VJafLnAWBXuNQX56ZKKYr26vPfKEd1Gk5QxbPTXJGoXtF6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,96795,CkpaA3NkYASc6QmPHmSApWKawQTX2ZYmUAwJDFwFAkGt2zbBFir93,0.002000000,0.091510122,,PAYMENT
2023-04-19 05:12:00,244102,3NKctemqHwG3xMtRGP5H6ho5TYAxxibwQVe32DtXhbah5xGh9LJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,95182,CkpZc9Ux73bYzRoZbQtGTNfExsL5KfUnnyaujCaa2HkamQDwvp2q1,0.002000000,0.091510122,,PAYMENT
2023-04-18 18:27:00,243984,3NLLYhCkybjCxz8EsfedjhPsV6QBngiRDunELR2zg9yspjcdgTYz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,93493,CkpZfwagAEBkYF8UezUDrqDwoZvfoTYYtx9JRdRzPyXuY8gE4uYpx,0.002000000,0.343466007,,PAYMENT
2023-04-01 22:36:00,239148,3NL7GDpQhfiSh9Fccz4Vu2YAKw5FSkxZkueqQy2ydQuKWhjDiNGC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,90601,CkpZXe3hkpFPeVmNTjGVZyztsNJxWwJtmfTWvWuT6crhxsRJSYec5,0.002000000,0.094053217,,PAYMENT
