Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,170,CkpYV4cUqxuMhB3tU4pW3UQsiGTgV2fqeofsCRmSZtEjbjWCpijft,0.001000000,2402.076311540,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,533956,CkpYZEsjCZwnUL7JVc3fPJ8y3tLoPqWoV2VefDA5HLStRb13QNKR1,0.005000000,122.100323000,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 14:03:00,350694,3NK9smzD6nEtfvVQ4w9FiW3Vcn7K3rm8jyQFLunxVX7oHRrhSqex,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qnoD79sP5w3KXQYPn4tfjm4gaGJrvhMza23JEHkQ1J9gsR3tzbrZ,169,CkpZCjwePHJN5jyttheLqpa38865eaJjpSTcxK65XBZbRmfRXBT5e,0.010000000,0.000000000,,STAKE_DELEGATION
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,529675,Ckpa4f8sBCDU65TFP1v4zaZqNDy3JRckconpuiV1zV36eUB3fhE5t,0.005000000,94.620383420,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,524945,CkpZRodjDzjdb2SzJzkghXGrsn6QGWzxhVAHF4Ydnhdtaq7k8T5ZN,0.005000000,141.010096589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,520598,CkpZAvNrxAY1XMdpD6dcB1YyemDksYHkZfze8PKKttamohcFDJeUL,0.005000000,101.958587424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,515877,CkpZv7VoHDdcd7Pup1hpWHoH936E3bzPsL4ZNd2FfDcEVVghmzicA,0.005000000,141.503037487,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,511523,CkpZhMcYBEBiNZZzHuMBRXJzNc7yRAk22E5GQTo6SFdxAUT3MHqRX,0.005000000,102.066119363,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,38,CkpYUCw79J5AghKfEfRBSbBy1Y7n7ELf16Gxj9wn8DQb6MYTUNb1K,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,25,CkpYd6mTXBfjJwkG9N2E5CFkKGWrzgDSY3D29fwyDgjmpevpETbwk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,506827,CkpZJ9fCUvvg7defyE7ZxBfbZfzwN6Dnhmgi8kHhnevpYkKtJxXbH,0.005000000,140.897390801,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,502362,CkpYZEbNfnQyDo4XFMF3XEo22PExaCPkiBcHCDVvx4FLTzTWRN9ur,0.005000000,116.155619268,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,497694,CkpZpRyquEjGn2NcU2esRQP2vMRSXU7pmPatLTDYCKEzmPgsiHvXG,0.005000000,116.943314621,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,4,CkpYesPbdDtdEDWCQ8bwE8Mh74hd4Hb3H97Huov7ggnL5iwAhHv5E,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,4,CkpZ4zLr6fjwvieE3HLgKPCMnUfjcg16AwqhC75s5NeiXphuD6DwE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,493360,CkpYTe5qS7vyqDprcvjE3U52swPE2itVPfEK28PA5JDFfudCoykTX,0.005000000,112.648023518,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,488665,CkpYes3JhD8D11KwBx5WgAJuF4qTgdT7QCLUvpJi2HFQGHxS4SLQd,0.005000000,141.292246885,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,484540,CkpYtiYNEerNUESRsC6GtaANdQB2Kbuj9G2P5WBD7rzeNLtLTphjY,0.005000000,85.308982428,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,479917,CkpZHdZDrpt1cLWNeegNqL1UFLbvfgRS8KgMzaBAu2hFCeAnMS7it,0.005000000,123.395754658,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,475639,CkpYu6wNcpgAgtmPf1YRqs1D4bGSD3XDtonMC2yBaic9N8Kr6c8Q1,0.005000000,104.661611225,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,471210,CkpZZRiHWnU79Kreg2FvGRtfLS5MASBEXatjgrSb8Cqkv9o7u4RyU,0.005000000,119.067090539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,466949,CkpYuKviCQRp3uT5j8WjRb3XNSdGzeTpYNBjFBQ4GUKNDHJLsQMK8,0.005000000,103.452415274,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,462439,CkpYYAGTbkJP8WGUUza9xu7BFqToSvQWVWqoxBisKRg9QyDe1dTpc,0.005000000,131.222666402,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,458335,CkpYrv9wsxuCtBxtFQuPdRV61YmbXu2xAC6Dzy5afkLNzV6tmwbQp,0.005000000,97.758468455,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,453959,CkpYj8HX7ovv9Cu4Mp47UBxtZH1rYzUSQZsULtiZ9BeFhcNPPZi24,0.005000000,108.074810375,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,449906,CkpYf2BPLuQr4AZkt9prosho56uhKPSenYqucY1cdX6UUuKCD4T7h,0.005000000,89.299674062,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,445474,CkpZVAa529NrovegEvi4XNbZSdMWvWB5FPCrFRSvuifC45rbP97kn,0.005000000,133.967922877,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,441406,CkpYTMojqscytaxXJ4vQFmoJW8EgcUvT1fsWgaXM2dm2Zi2QCkgCB,0.005000000,84.299220326,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,437179,Ckpa5PydZMHF2ifKkRnk7VPnHhBuFY9eZ1LRadUVXJhuHo4JgnEik,0.005000000,97.522588658,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,433143,CkpZxs1AhbhR61VeNxzDAwRr9dNAR2JReXeKoLP95B7CRfoDeeyHn,0.005000000,83.439632858,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,428823,CkpaFS2cKGmrkwNQoMmAN6GhoUuEfEdi6dazQrYiF6hoascV4Q5mR,0.005000000,119.742804231,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 16:24:00,329032,3NKgLgrD37nsg73QGDofErRyEj7tYxmA3ysMrArtNNEsJQCp2pi1,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,168,CkpYkRK8VBjZATqcyzxLkFPoBptkjPNiQnWhnqGsUvu6BDnWaBKVn,0.001000000,0.012414578,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-02-10 16:18:00,329031,3NKcfLjdKmrHizwPNnX86DTwwmdSx2u9TX4SL2M6b3Xc5foXofo6,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,167,CkpZzFbw9WvYFQennR44jHBWstvj7t2hZwufgmw9dZ9iS5jKgeKfS,0.001000000,375.745400000,,PAYMENT
2024-02-10 16:18:00,329031,3NKcfLjdKmrHizwPNnX86DTwwmdSx2u9TX4SL2M6b3Xc5foXofo6,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,166,CkpYZAfHN5MkagJpYkNrLzSU6ztQtzntnkA1myvvbhvtyQ4vBvF85,0.001000000,3148.591430000,,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,424989,CkpYwKdkDCMBariakFk1bnSLMkDSU6qQCFruEAXBmoq6b7CBNwJWy,0.005000000,54.431099271,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,421007,CkpZTwSN4FCFVtN6VfpGdS2uWJyF2mZxDCpD4PkW9RqZZtBhmYnVN,0.005000000,91.857791574,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,417279,CkpZjHyqhqDUxwW2n4b6RVierz6wgoDd6SKTCS7g8G23VtA9NRZyw,0.005000000,58.368528782,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,413259,CkpZsorrp45XEZZZazuuX7cQtgXXm5qbaVp8wYsw2x6vqng1o4Ykw,0.005000000,91.430706513,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,165,CkpaGMqPW6ewB8Ga37UiLVwc9RdBV2gwmVxwX4gJsD153JxjyZ5LZ,0.001000000,408.987800000,,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,164,CkpZtUgU9Q9JeMHYF1cDCv4ASFVRHsuyr5mNQnUTtMbqewzTJD96M,0.001000000,3433.967190000,,PAYMENT
