Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,428053,Ckpa8uY5PPiU8n8VqAoUBm9SpTRM3z8KHRBYrtEdeUette21SocS7,0.005000000,0.195028158,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,423891,CkpZnQ6RjqphWj1Ya4nTuYM4AAZY1Vh5vAXWfx8DCLQKakjgLiYfJ,0.005000000,0.366511774,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,420163,CkpYnrW8djJvBPjm5yrgGQuV21xaw9aTvvqzWCDPQC4Pnobo8fYHn,0.005000000,0.232889912,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,416143,CkpZhzSZWNpmCdrJ1YAPCnutsEjH7jfUdxXVZLNx72upGFfio4NHv,0.005000000,0.364807713,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,412349,CkpaGwLMX1Wg2y7tH8yuqWJZP22Tu2YhPMeLG8tPwDS771pNediGa,0.005000000,0.265723980,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,408346,CkpYy2cuJq7o2xW898xgFGMW1NcqS838U4L2BaTbWgAzs3qBnpxR4,0.005000000,0.321585328,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,404553,CkpYwxChBcCXseDNozxXNzzLkrp4puSyKFgBStDUfpSueJQbRuX1w,0.005000000,0.250495815,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,400655,CkpYQCyLctw3V3JbF3QuLn27f3Yyot9H6u4h2S4YJ1gxRmXwbLmzt,0.005000000,0.310536334,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,396751,CkpZCKJq1wHmMcXT3qpp5NwPWsJNTj6f4v8ZhozezE71dCqaCrycm,0.005000000,0.336458292,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,392771,CkpZKqmn9vxC89CbsZDXhXacPsSdWwrnXXora2YEZEHMRjB4Ar6mp,0.005000000,0.298282779,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,388954,CkpZbLaEPrU5HsGfmdQejuNSCVcS9AG6h5YR5yebp631tPtvt1wA6,0.005000000,0.287642669,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,385143,CkpYU6NyWWSfw6qkgC8V5zRVefcdTLK9QqhLFwMh27XnQF1c2cUR2,0.005000000,0.261931703,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,381237,CkpZtxE3ssTV35gNXE53oJaUwipcWzaCcrq5JwWgQCPyncF7Q3kpY,0.005000000,0.292326599,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,377344,CkpYTjWZ9eXZGLVV58R2NZn2D97HSPJSmgA9EaiauH8iV3ncjcpjw,0.005000000,0.299520347,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,373531,CkpZpJ15Nfc1tLq58sZBhWDaHm5bykS76DW8qgFe15Dk8VsQ8WJgN,0.005000000,0.243541022,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,369517,CkpYrxqySPA3S4ZCzRhy4viVqBNa9TADYRVwTkFxeVSf4BRRiZXGL,0.005000000,0.343114240,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,365887,CkpZ7ML84PfYTg7tRbGZTeB6P8TT3vX6MpeXDML4xfYtkDeaHw8LU,0.005000000,0.195108383,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,361833,CkpYnSJEcCReFBFnvBf3Yo12rfy9pLGx2pvSJZ1EQZ637qRvqPXqf,0.005000000,0.354939158,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,358096,CkpYyz7PeLoSkJRcGfvgi17LwhSjNQzP91m5oz9VmCvH1c3UGguLZ,0.005000000,0.208996577,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,354090,CkpYu5HCgCzmPTYrbyBR9oSXX8s91ob4fFJaLSHLAMyV9Q5r91tUw,0.005000000,0.343134356,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,350304,CkpZTXWkF9UNN2uKRnUxkfVDpDd2MxR1aVae1CNJ6cQqXobz115vP,0.005000000,0.233973144,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,346349,CkpYdWayoa8KZR8XuvR48uhB3EZZf7XWq3xKp3WkK5TCr1Tww5cji,0.005000000,0.299958484,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,342538,CkpZEDUypQ5wQtSTDSJu1h3raMwjmgux8Eei6LYCqUTfJzNxzJ9A5,0.005000000,0.259443288,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,338660,CkpZiEZ2FNHoNfU1sRDpmPtLKWTCbhM8SAzEJr5jffHvQU1Wuuobs,0.005000000,0.334142889,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,334974,CkpaGx1VfwbNfjpkYNtHEpt41ArBK9LZH5ThaxkGxEFd3TdZ4JBaL,0.005000000,0.227940516,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,331099,CkpYaw2GX7AcVPNTwvrFUKdpdMdMSPJ2apfZjKr36H1QdAM87fXav,0.005000000,0.305283182,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:54:00,303887,3NLyCnrmK8YHFkhwfQS3iFEQpsW5Qi34TXf7L4HFAFSi3ZcwxjLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,327365,CkpZJftqq7NB4fr3hso7vZ3HNq6zQxAu3rLnebc46pWjqhxnkxb1R,0.005000000,0.237844622,MinaExplorer Payout 276 #303753,PAYMENT
