Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 10:42:00,252012,3NKhbjVcUeBLQvxpQ12w1R2bqAPUWUGojnSL3ncQ3AGdCNo2kthn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,239154,CkpYvofjfosWBXZt9n55Ru3Nascf3gsL1kBm6CF85itoedx5UtWC7,0.001000000,2.389339857,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 14:48:00,249743,3NKfG3SMJG2KFg5671QbpadvpqWaBmDgXWu473R39qB42TN9nRzo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,21147,CkpYcdXiNsmuomXYwoF2acMG6teUY8cLnigL5Lcy5zWpbtzY3FBuv,0.100000000,97.202200000,,PAYMENT
2023-05-02 22:54:00,248086,3NKcSDaz7BUfNpy72p8FPZnqHLWvnptYJnVXhzu5L2tNegmwJ4We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,228737,CkpZizdCN9Zn5EJqv15CjEVQ35H2iTNVuLgs6P8F7FKrdADbWRGRG,0.001000000,2.021442948,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,218597,CkpYQmvkzEy4dAuxqipFVNmwJJMHwLkT7KdRrDBnp5sJXkdkSaQz6,0.001000000,2.230815211,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,209130,CkpYuwivuUFAiMskrKDKyTvy41texKRuu4TaHmGMUdBVnEs9a3mtJ,0.001000000,1.526014978,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,199669,CkpYxUdLHShzFrVwz2KNKzGhypfnRZqFRibWTCC97a6s2P6BhUMT8,0.001000000,1.876520184,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 14:00:00,232523,3NKDTpanWrVL5yC2t9YHrkt9UZmoE9BbcfjVv6FYFZxboVUmMY3X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,11311,CkpaGazc9yGb2iUXoMzzk5NJCRU1YBCg5tvkaAkYhDT5DfyrYuarz,0.100000000,59.500000000,,PAYMENT
2023-03-03 07:39:00,230365,3NLbz7YaY5w8aGAnPFUTYXR2t89qx1wCZgaXV5P4XpmxGCQNcoRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,190820,CkpYj3rMRD5EWNQWG8DM7UFicDDJgeABWzjdfzmHwiqUC3FSdZHvF,0.001000000,1.362571679,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 18:09:00,227432,3NKBwYMFgLN1xNek5qfLuXhTafMNvfi1QcC5ysNZgRqMUd2VPvWw,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qr6gAibcsT7zYwU96LuF8kmpyn7qpBNAZTKR5TEPZLFfgSrr1B4p,2,CkpYqjTsxcFVkTxcYgjY3GHaJpBp3LUtKJFd1Y5k55d6REoJ7LoE3,0.001100000,25.000000000,,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,181817,Ckpa9u4BARzxKzXA6cFic9Y4AERNtk6tygb65wKbLM7T4gsMaKKYk,0.001000000,1.333014060,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 08:03:00,225262,3NLM2pBt6km1mcgHAiVKc6XjVSQJEonmUKpCxFNfotDsBYNL8PHP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,3393,Ckpa4hzZ9zNuaa7C59tMDzb2paT26RNCHYqu3EY9Soc7C6kjryyUP,0.030000000,13.985500000,,PAYMENT
2023-02-04 23:45:00,222450,3NKGktezsVmBZDzCpUQ396xXqNUCeDS3dqpcMHKUvUKcvgvCxvVt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,3197,CkpZceB5X6gJJXzwaDuHt6bWCcfNtbRnhEaRcZCGw5qfmCdmHh5wn,0.030000000,45.623830000,,PAYMENT
2023-01-31 11:54:00,221146,3NKoHhK5sDcNsA1o8a9KD8rTv2YtYg6Ste3sCVK4xq12LU55RYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,172935,CkpaLMT1uE3xt7DM4BooL6MR4MrkWW9E9UW5uyLtRFB35mizx2ddu,0.001000000,1.244800895,payout_from_AURO_Epoch_45,PAYMENT
2023-01-05 22:39:00,213578,3NL67jSCrfJcor2mFgGq9z2mcsJuh1YipTyh2hUQeVtDRxNB4t2S,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMMt1TL7jVuHwu3k3q2wY743p6XCjAH82mpMnyb1E22RCUpKDv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 10:15:00,208278,3NLpLD3b8obiPTiQ72BCJBJoT2qecDeyqr3eUr2NmTHnLjPKqM4Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,91605,CkpZeT6QjvLAn9wDzdPysQ3kSxgwgLf6jByESgfArvUTFqBL4QprC,0.100000000,109.402859900,,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJN4rMRDQzUq4abMVQnxucAUVSEUQefkyEJAv2pcQHJn9Bq2g6,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-17 12:33:00,207738,3NLBpiFxFPmZuDft8fu2bANScbiA7gXT8yRanFKVnNDRWTEUZbHX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,91026,CkpYZzWtBykEU4KmoMDNsAZHZmrAeiQTGhDfQsEKj24c9kZxEvCAG,0.100000000,67.951517300,,PAYMENT
