Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,400269,CkpZYrar2GFHYrUtHmzssSjVrKZEU8KMeCub69FJKJmjTp6GHGT9y,0.001000000,0.678944423,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,388310,CkpYxBK7Yq4hjigr7yekosi3YAp14QCwzdtMggQ431PF6wfK523Sp,0.001000000,0.704777742,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,376295,CkpYWdsLDNjcFSJXApstm8dYy16AX1DcjNHBE5E6588wYwCg9mzhW,0.001000000,0.624328758,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,363998,CkpZoLYknt6Sy2aMQ1ufXQGZS69tpyDch2cfPQGcxSw5ceqj146rU,0.001000000,0.635780637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,351823,CkpZHkLh7KM6iGeF7yveUrWo8f7Uu8XXZvUj9XmbvQkogWhQzgttc,0.001000000,0.701263280,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,341274,CkpYXTvQvDW78cM5poE22k5uWpG2mWXX3v5B5pJVN1mqenNNNR1MG,0.001000000,0.661565007,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,329454,Ckpa4pQuwuamnC8a3RGNwhD7R4e76RXKuxW55zr2TB6DSYRVtfPAM,0.001000000,0.609689836,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,317761,Ckpa86fgxdC8aN2rEjgncxAw99FAfanokTFzFqFRoRsuKZmmQWVg9,0.001000000,0.762030497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:54:00,279339,3NKMpqEhW8f4MQqgti6vAH69twdXaES79rNjAgjNNHFCzU2GMANK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,306194,Ckpa4BaJBES1E5EhBuh75s5V85DsGojmVmYZPhsNrYZwUH8WhA7yB,0.001000000,0.703780152,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,294761,CkpaAMGbQgBuLfCEb45RdCBicjniJ2XCWhC7xqjh33Hw3paepnK5W,0.001000000,0.654898707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:18:00,269671,3NKfgTYdupQ8QdL85ExwGmSAQLgfw4ZZkAzdSNVRpBzsLf9jenLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,283442,CkpZyfcFaz9yyHqhhJ8B8dyxMDBqquwrgSDpELXaJ3LK5eE9uAB7s,0.001000000,0.628321398,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,272956,CkpYgVfU92zPei4tnUJJoRSZ6V4PzN87ZcTZ22hzNXvoc7qD7qMUc,0.001000000,0.625287757,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,262081,CkpaHtrFMC1LsYe7W8ZowyGtv9nK9h8yaXZWEmeWVbima4dZWQXSD,0.001000000,0.720721557,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,251349,CkpYrXneXTyY39szCkZgntQ6sYrqg7Y8buhpCuWHXF5GY6xAc8jwD,0.001000000,0.701351362,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,240754,CkpYzYLcQRaeZgrwTGCfCaA8vPE2MR1RWRFG3yWFbYiD48ZBPRsv2,0.001000000,0.712139023,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,230310,CkpYeFnB89BzadfVoaZdZr7riKEF2MvMb1ggtFBTAyy5u9s3U62Qt,0.001000000,0.601584120,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,220141,Ckpa68h6z3WJvBXtvisccE1YToHobjwu3M73NiQb4iPUxsdqvVaQo,0.001000000,0.662943570,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:30:00,239565,3NKdvi1hdV26rabScvD23GJb2NNV51bX8rw1AbMCJqPnmhvLSWCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,210293,CkpaGZLy22JbNUmDd6u5d8xF5oLbgDQNxzFanrprNeZN98yDRiNhG,0.001000000,0.578349274,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,200844,CkpZckGPRQkphASrUk3L2yjHKXvA5tAz8NxQ26yqWvWWQYFyf63XB,0.001000000,0.675307425,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:30:00,230419,3NKQ9SfzLpMz5DbgZHPJ6ZYCDWkyTRdhRbmH8cD5joKkeGcDvv8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,191688,CkpYSWn6cWfn1TaoPBFmw9ahKEeAt6NKS68ih8vtrqqgsosX8wxbG,0.001000000,0.616393301,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,182676,CkpZk4uEfgss7DesRNr5n6U7ofiXu8rpctJConQ1LRdefQ9dRAhCn,0.001000000,0.598398109,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,173789,CkpYcFAXT4v56YNZLBt4TiYKpDybofYhqP3S8qfcJpjGF3nKqNLNX,0.001000000,0.554485614,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,165107,CkpZZTWddjJTdzJumdxAdMMPawDPBBL7FDVHo1UVTpJD2cwSxXx1C,0.001000000,0.611713958,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,156779,CkpZ16dNK9X7Kh9uPHdZ2jWQi2Zzg5EY68DxGEbViqmuZ3QpiTZ8W,0.001000000,0.606507177,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,148727,CkpYbNEJaoLSpcZFpchehnP8nbbyGfg9kCCR5ZfqkHUnb6umHjpgp,0.001000000,0.599276695,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,140983,CkpYhxHn79us4bakmKF5dEkTXcrUrdscrcT5isEHgJYhD5HpBajPT,0.001000000,0.562430818,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,133625,CkpZVPTL5k36Zz6j4p19upFAMtDyaEEbfpacm2JhYWvRag9dSh6Z8,0.001000000,0.476650587,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,126427,CkpZRfTacWepUFJ76HdH7Fen71gGqhLaXPsnKweiGaoaikBbG79Rh,0.001000000,0.530152778,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,119372,CkpYYVJjuibwQA57jD6h8D3Kcf4JaFo6QxWMw9XWM4X9NTXddwB1Y,0.001000000,0.576008327,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,112403,CkpaH8nxYkGUSouR4zqUcAS5XKjAaXq43YeovjbjbtBJx8pUv8QFb,0.001000000,0.548426818,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,105580,CkpZRXKX3V62Pcc5MwC8efQbsH49Yxaa1UWdWmVytSVQBX1FK4BwH,0.001000000,0.596516108,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,98872,Ckpa2CddNLEGnw1V2qisbwEwQeFAjKUuAjpwErZw43cHdgcSKQHRW,0.001000000,0.554675749,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,92294,CkpZCR96tbbY2Tdv66TUCRtqLaek8f7mcL3g31pgsLcGZXfwTkT39,0.001000000,0.597534432,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:45:00,165531,3NLkvh7HCwfZtA6pMMBpAZeGhsycAQUUEgp2F2rGayUoPqDavrNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,85797,CkpYnFbciUfgt1bSYJ1wE7gjjRNiXNcAKZMzfG8uDgNtnqZG9vjG8,0.001000000,0.623074396,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:36:00,160259,3NK6zkD4obkoB1ytATVweuMi4R5tmixQXoWbuKn1NRtsHTrmvyTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,79399,CkpZGf8yWXqUt5Jimu6mnchxMShxBMoP7MGFdvohNGjdUn8dyWXSM,0.001000000,0.563993634,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:54:00,155318,3NLuL1TLaWYVUhJfwcbWFcHfq1yxYkpLtj78PL94YczsizSEhrpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,73155,CkpZQYN9YF1yyqri3osLA9A8mhUtePsWS2sJRYEg2Co3P91Rb6nKe,0.001000000,0.510650702,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,67151,CkpaCGANMwedp3nDmbJsQ2QCQhqdSsofH55inbMvoGfHhzG68B7kH,0.001000000,0.604252864,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,61350,CkpZMkzJy423PUgdTiuU3iVvn4BxRbS88WDLUeGEpMcHiDfcjH4Ms,0.001000000,0.470817296,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:06:00,141029,3NLFxwHttzXggDQ414Xsdn3b7UR1mAUFzqwJaePhXBWK9w8yGWDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,55673,CkpZzmpnw1sPqxhEcVLeyxGgmcXAnxqb5qynECcNHryYftGspZ4f2,0.001000000,0.622945924,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:09:00,136257,3NKoNhbMHim8izfHfmd6kK17dVbv9CRD8k267sUDD48tcRxTeE7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,50288,CkpZPViGyoWsqfRP3VcWUGdKrz36ELjY26P2ySSdadjwWeyrGvAyw,0.001100000,0.657049481,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:09:00,130846,3NL48URdBfTrWzNbXDdegqbXyp29zMwxW12VSbfmfPSv2d6ynbhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,45254,CkpYkTNuspwUBuofy157opWrZZqeWudqx2Gtm5nnPemYrTjn8xPXd,0.001100000,0.472263537,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:03:00,126213,3NLbsXXGjhpYceg95DxenAtxtByYRijeL3hDePy4L61mU1A18gUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,40427,Ckpa4T5DXW3trRetC2GSNnTFRo5aNBLnUeRY19K6ZCfSsnVHLF8dp,0.001100000,0.627689532,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:30:00,121092,3NLJswnway1srT7tbhQikGSvPvY2D6H1Gk3zvtPLSkN1KWZyhvDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,35841,CkpZ3nfCQjRL8foMmGSpHf3J3mPvnxjwC4yp1noDoguid8nCT42QP,0.001100000,0.341407840,payout_from_AURO_Epoch_24,PAYMENT
