Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,450,CkpZdELJqFAzzhGJozHZ11Tojn67EAf3GAXFUhdCGutJRgeh8sxhs,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,466,CkpZL4DEoqmZs5DrLuLYWFT7fuhcitRgy83jhaMRR79U4dYUeBAQn,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-10-08 05:09:00,68801,3NLxbLYEAwMjVPNeBtrg9spntowicav4kRoBijjiBFq6kbUZ4Sc5,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,2,CkpYnrrSfYFwtAxHy6hJFEeyrrTgtgkfLwbYvoG4nbR3uta9y2fyq,0.100000000,830.000000000,,PAYMENT
2021-09-30 05:24:00,66250,3NLkY9TTTCpDqqXaa7ybhEitBuZhZuwMMLm2KhzR3G62ZnStuMRG,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,1,CkpZXFhXQbQmMtwsLz7pecUV9Nh82WTkrVMAnhNLyjYGhLgMYpQyh,0.100000000,5.000000000,,PAYMENT
2021-05-29 20:54:00,25280,3NKyUWyHHxP7FSExxssGxiuAG5NEiYr3XrB9SygBSJMfkQRHmGdw,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,851,CkpYY8x4Z29jUeia5HLS4o77J2mnh8jedWQuEKdWJKAHZgwN2VuNz,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-03 01:12:00,16047,3NLvDtx7JudEAwCcMAUAfu828dNapRyW13XqQdi4o9CNY19MXhsV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,24,CkpYwET2Uj8E7nECKctEqejc1GYG2owUb39rR4cbuFgHpcmPfMAPt,0.001000000,272.691692134,,PAYMENT
2021-04-16 05:57:00,10292,3NKvLytwfj7zGnXm6nf3jxiyoHmAay8Xd7mi4cazpepyWhidvjKq,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,13,CkpZPrd6TNjR32q3Yo7RxosYedb7QEcsiKvRGRSuvtapWNXaRphht,0.001000000,327.469103344,,PAYMENT
2021-04-01 04:51:00,5187,3NKrW5rsrH24pQLnBXryL1VrgYwNCBBWBkRP5X8RuWYbpkSntwRf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,1,CkpZVatpfuPVytPrGmdU845YDKjiVuMp6gyZXdy7fEXPgiFy6EqrY,0.001000000,251.089844466,,PAYMENT
2021-03-23 07:18:00,2134,3NKBCMwgRnEFJvpiHeUcy1RQiiWma3ZH48QVNzD29txFT4Qbbdn2,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qmd1EZEgVpDi1xSuHbPnqZroPVG1fbD1GMpsBF7bA6Y3TcT9BTWA,0,CkpYfQQASif16AGKjH7GVXUxPgH7mQr5UMfdUPBUkXt3n1NoKc7je,0.100000000,0.000000000,,STAKE_DELEGATION
2021-03-22 14:12:00,1882,3NLpiCkHV5ELFvYXEwv6zaLJRe7n8SrdtsJnLvEKeiuYFPFHhbmZ,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,0,CkpZTxBVXtj3Zn1jKXdu5JiApECX5a37ZGetiy25TTc8YNmJs4uoT,0.001000000,1.000000000,,PAYMENT
