Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,422462,CkpZsNipHjmxTKeZTvd8djtWa1jBCozy97p8yMKLN3F9V14GrbjgX,0.001000000,5.537672308,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,409650,CkpZPorzCnHmCufYgXeBEG3QcQFoXU7ve2iPnKsG84U22MNq45Wse,0.001000000,6.081672192,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,397000,CkpZWGQWhwH2dbWCmoffLxNT12VtZx6Gebhnd11wgEhQdab6uWLy3,0.001000000,5.017024316,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,385110,CkpZSD26YUSjEzDJp5o2AN2wUdkJG78DkeKrh9mN1qKovyNpQtm2Q,0.001000000,5.207918186,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,373046,CkpZetT8Moq4hyJ2QzH6MVWyrvKqKRL7cseMazigURG4Cwby3Wcvn,0.001000000,4.613444770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,360782,CkpZMSAwQAyg4xT7Dj1679zQxPJSQiv85QSRDXEMGWFfnRdHVZNXr,0.001000000,4.698067845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,348663,CkpZ1P5hmSZVbGUHYjLq2U4YtvFtSUgBZW32HH8Pox5XpRXwPfTw6,0.001000000,5.181948387,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,338150,Ckpa3tHwqBLhWYRZk9sE2TmuVgQXnA6LQ7bgHVQvzK7ygQkB9X2TX,0.001000000,4.888600016,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,326375,Ckpa5Q6cqtA6tFbSrFFkxBdUrGBtm5v77mRhncZYM8swd82cbABLf,0.001000000,4.505271210,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:15:00,282705,3NKKA96MGm6uG6QdWxPsMTB1DMLP9tmB97w74tR2BjDcio7YHMwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,314679,CkpaGpBwUr4V9BL5qSmy6r7Ze2knfZZYKdxNg4BwY8DwCk9Q98hcu,0.001000000,5.630984532,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,303147,CkpYsUBZh2WRtnqw2Aj6G5bQfAd23dutXNzhjSYDi5ERu2kS86dqP,0.001000000,5.200546634,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,291727,CkpYdYR8qywBh26wF4x9iP656shCNhxexNBNTZz9STdidKuTgiPqV,0.001000000,4.839339593,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,280434,CkpZgtj9k6UUrcgWKouhp5Crv9UEBpCenbC3crdFkN1curHyqY3za,0.001000000,4.642947940,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:48:00,265346,3NKLJ8dhyaobHiEgnp2472WSjY1oUCAdKJgKWRt2XB8XsSnNv1SF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,269982,Ckpa1vjVMRCEVfDNdLEwt1hvc6SxNBw5eRZCMqcrx2cb5w71cqSN6,0.001000000,4.620531033,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,259150,CkpYR9o78jgYLxr1JPx4yF7WEqcfJ8r1EvthaqMnnQXcsqjXZez4X,0.001000000,5.325734077,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,248430,CkpZTP9pm5iy14iA1UK4jdcJUw3Thu94FjMsLoyuE3zWpopozRCHw,0.001000000,5.182599041,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,237846,CkpZQbJ9Lom47X2Sc5PJoZ87Driisr14Jp5zKdZt7bQ5C88AHDPhe,0.001000000,5.262316348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:54:00,247949,3NLWrUXkfqnHTr1MWdNWqoFhuZP6eGZz9dq3eDGNjq6pSMNzKaTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,227494,CkpaLfvEEKhyv6NVXuvx3AWvhmji9EJrLtGe3fekaZo4GkWEKqSVS,0.001000000,4.445381524,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,217437,CkpYi1j8TohahReHkyYa16tb4TdrJYx9knrnrpzmPe2jMAsi4tj83,0.001000000,4.898499387,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,207679,Ckpa5g77mAqHbokdQgssBJ7d4RwZ6kSqaKz4jyMvFnvywDjZai3A8,0.001000000,4.272964094,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,198310,CkpZB1eyQmREqhiiR7n9mZ2pPCMiPmu9sb1MbFbg4Z5d56nq13Z8r,0.001000000,5.026478619,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,189222,CkpZUEoKwTQkQmxH7qTaMN1XG7CJxSoF4gAyyfV4vYwEKHUXgPY5A,0.001000000,4.619856273,payout_from_AURO_Epoch_47,PAYMENT
2023-01-21 15:36:00,218182,3NLM8Tr25JqVvPHqjWRZ1NtqtSYMFs6RLXZvqg96KQMpT6VXMFAq,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFPtD5b1SJySFuUBnogCWGP3HvUFBnL5pxQq6RMXQ62CAt6HiZ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 11:30:00,197235,3NL8FMGK5MQH3b1VtgmENd58AYgPnsdJUsBdS25pKfuwqbgKgG3z,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,664,CkpYuzAFPdhrWXSiGQxVcoHTYx8UHV9A764LqFgfwfyivfXFedyov,0.009299358,598.900000000,,PAYMENT
