Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,474970,CkpaCKEYnMmpD5PafDrA68ZrrKVAWAoZkjySimVzVaBHFijCmE4vY,0.005000000,0.168112471,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,466267,CkpYRctbgKbchtmzfWUHi53Lnd6Kgyn9nkvDwCCsuD2x8b2EgZdGv,0.005000000,0.173964884,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,457688,CkpZwtVkcaCMscxxNcFNPs2FNhsf8edLvDCPBK5y6qY9MTND4VCGp,0.005000000,0.150965142,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,449189,CkpZKLKtfSJsSAtYQ7oWz9noAe7zkfdabqSuR2LXf7kHjTkNe6Jev,0.005000000,0.176506880,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,440720,CkpYa69x7wBXE1kdY6xyUZKQ7YqttZLvAEBYoUjGiCQqiXb598wpT,0.005000000,0.166186363,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,432498,Ckpa7dJoS17kCKvwPdNmXtfGGmkSQTcnnjsWWsmUyqsJPecF5XRaN,0.005000000,0.166788622,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,424360,CkpZt2uJHEufT4banXKtKhjRTmKhKqKrsJwLksBufLVp89WJfyvoi,0.005000000,0.174783717,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,416504,CkpYzYEhqRSBbqEHLQvAWqS23etai61DbTHgLQUnvne8dLxYojwJA,0.005000000,0.183865914,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,408693,CkpaK2WyNRvvgTGiP4UHFq2ZkvxRCLzqDAe6p4bZXdRtY5s7m7roD,0.005000000,0.166866990,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,400858,CkpZpZtNYUCcBBJrWvfgGPtCgHbZWCbWaz1mRW9nkHCU9nYvXt9ko,0.005000000,0.188718056,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,393052,CkpYaFAonhCu7tQ85opcPbVhnNHxy6DMJ1xzRV7w1RUWagqemYMVf,0.005000000,0.170945227,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,385394,CkpZXfaZyes2Qo1gq1sVxq5ygstwhewWrzSKt26o6tLR4g2xEjY9b,0.005000000,0.161706259,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,377718,CkpZrEPC8bWRob5ekSMwGneCYs8aZo5TjcSaEUzxDyXSTknUvXMUc,0.005000000,0.158392084,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,369995,CkpZh3vmXZDjhoX8KCsaeXDnuPRDEwbEr9Y26E2nmryGmMbyq8SaL,0.005000000,0.156970969,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,362305,CkpYrvfqg9TDPH6zesXb9DKqAhRHHQc2PtmubuodWf2gkmrMmiPhN,0.005000000,0.164673074,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,354517,CkpZE2C665VEr4Xjo95C17bofK7pMGknDMpTktCZQZfNx1vXqZcZj,0.005000000,0.168615671,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,346693,CkpZqDV4k3nf5hCx1iVBrmoeDMQL6t5cjcqsYe5eTFyuwqaWbTzvd,0.005000000,0.163442701,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,339078,CkpZ7qcL3uvdxYecAzNYMh7hRNxS5PEkjDB4PH16CGWQmPBvXvcRE,0.005000000,0.164226351,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:15:00,304947,3NK6BjGWr9M87fiJcq5nbCPKssgQAAW4yaTwT8GTVE7Zp8ciopUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,331480,CkpYYpQ7rYneWH6et72Wg48jjqYRb3J18vFT2w7mFciQoVLdkCFH7,0.005000000,0.158688894,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,323810,CkpYu6QoqNsk8CByonLbptpBMxmVDrN6tQTEUeB4XA1JCJboZEhPL,0.005000000,0.132773180,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,316128,CkpYxFmfEo1TFp3QWobnNWaBF9xxgWHYczPpoCGRXaJRuWESofSCc,0.005000000,0.155096151,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,308308,CkpZzMpkgETj6k8DPYANLoAG6dPxdb2w8jDfAqjMdRR7cP484q9za,0.005000000,0.166613781,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,300504,CkpYyqxJxZJ13hn7RNagZChkTSer1V39Wzq4ZUA3eMZisf24CPZha,0.005000000,0.152486744,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,292710,CkpZ4Qzyyi6buSZzxSh4QBLS2moPVRWAEFhbNAzMHmDANbJ2HNeeS,0.005000000,0.169090388,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,285051,CkpYecmFwmm2XJv8yu46r3ACHhqt2Fzh1ZN3M7QrxHuv1F25cLTgU,0.005000000,0.139063524,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,277388,CkpZQEzxDpK35Fv4wWFUv1P73hNTk6Czjr1qEp1x7xibWDP6mDjFD,0.005000000,0.137144170,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,269660,CkpZezKcyPMA4ju7azJTZgS2aHpjMAgpaCnwwmaBjgc91ngudk3q3,0.005000000,0.161928705,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,261964,CkpYUb2SFBAnYk91SrbwmRs9vYQYqbSFyvqHWh4CwqJrMa851dMUA,0.005000000,0.149667952,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,254420,CkpZitJMBfXMwq69TTrtgWBxikzRihcBLy1wY9YCGrqknMphge3BH,0.005000000,0.145659134,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,246811,CkpZhgdhjw4ZD4uuPDLbiD1q3dG22goCyykGdu4eAtkyKCrd5H9SY,0.005000000,0.137281114,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,239214,CkpZU7PEuyR5XTNXFhxxMynbt4j4m116XoiT4VqznJDKCKWNDqE5p,0.005000000,0.143713404,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,231566,CkpZEkUJJQbuPZKTCdK73PicdiQVWMnW646eDNTmoJBDUj3CBEuq9,0.005000000,0.155484618,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,224035,CkpZcVhB9b8bRhRA97PjBayKr5c83juBnHH3K2sXTqqi5yPxae1Uf,0.005000000,0.147839959,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,216435,CkpZNBc68S2jMSSZADaSaFbaBMtWAmxNvTQWrqmq6dRYBKv1A8Z7o,0.005000000,0.170568324,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:33:00,272216,3NKARDaFvCT7kSJcnAuwUzjQJbzNyNwyzN7AdSHnLSZ1DP3ay4vU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,208850,CkpZHYF4JZRgbkTskTyiV9kon8ytxx4gyDZWZv52aFSm65ak732Wk,0.005000000,0.152987402,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,201306,CkpYiP8176hEsjoi1YgMb1JFHYWkuRanEPwXdqF8Qxtux1aK8cDHv,0.005000000,0.127284078,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,193752,CkpZZczRNfp8YwoEQSWxcRQ4poJbYRdcjLBTkrmHr66LsHZFpRjbZ,0.005000000,0.150835715,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,186185,CkpZsCFjPgUepZLGHhVswhzgw2TvhgaS8JG6Bn6QRwrMY67wXgZ86,0.005000000,0.158405882,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,178501,CkpZRuhWJYeAhvMnKb4LMEngL68kvNqbytq4YifgYAX9uhtjBTjqy,0.005000000,0.161598047,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,171000,CkpZwuQWbgqNpYjoe2KPFiobFUyXwsbJs1pCaF3WQ9bVmS3s9zFJW,0.004996390,0.142269284,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,163605,CkpaAiNW5pJH8VwPAg2cm4SH6GX6iVff1N2x45sLVGg7X7SVs4D6S,0.005000000,0.129806270,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,156106,Ckpa63vzNjbyBmXb1NS1Km5n8ZjNxwrn9GsXFbXJBS9zXW8kqwWY9,0.005000000,0.172553530,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,148750,CkpZ9wg6LUxBdQE4ixq5tKczppi4KKdUvzyrg96gQyNgBbb7ry1wn,0.005000000,0.138880647,MinaExplorer Payout 229 #255522,PAYMENT
