Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 19:45:00,258225,3NLBXBWwERxipR8FhTdZd8qmT1Ck3HfvAgYQi2juHxnr1uvqydWf,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,49,Ckpa54ZZ5KkV7tfRgK5PgLzBd9MAxw44P2xK4H2tgongyWpZhTtSz,0.010000000,6824.003340000,millvov#3745,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,46,CkpZhU5A1F7KeDBci6QQ4tU4utzwY2MBodyvsBPPk1ki7J4dCNymE,0.010000000,4671.188460000,millvov#3745,PAYMENT
2023-04-29 17:12:00,247187,3NKepNbBDRtffTac37tJJC33iBADy5vzVb7gqUXkDnNJCoyFkCif,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,916,CkpYk8fS5mZ9CDNAEn4AHCFcWR2hPVja2RMp4MxBWpF5J6Bjk2jGZ,0.001000000,2558.963167670,Payout from BitNordic.com,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,885,CkpZe5Z1wNVsqsiigGdBGd5Z8MrKQj4FVCA4HGKcYb8Ech7FC7o1R,0.001000000,3570.358069292,Payout from BitNordic.com,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,14,CkpZyyojg9mBQHYcuGSw3bQd4S73A5ZBJ6Wo1UjH56r24tXM2qky4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:57:00,240248,3NLPJfqZUzr6nFXddwMhq76mfnnTakFmskZBhus5ptFsGpyL1iWh,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZZhgxqWmBu5oGFtUyGgF3k8aR8phX1eHvMcjTN52CKN32om4ZY,0.020000000,11382.774460000,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,855,CkpZAnhBN7bfycqXvucvkKLRdeszqL2xfjcmfng8fb9UrBRCNVZdG,0.001000000,3846.102229785,Payout from BitNordic.com,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,825,CkpYtZAVcaWASRB7YT4kBh3Htr2EcLDE2wj8x5C1t2jKE6siC8GPU,0.001000000,4496.559460526,Payout from BitNordic.com,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,Ckpa1KEL3F4Rx7k8eVz8GVL3UNE9KKnJNmbU32ERTaw7ctwqRR3RH,0.020000000,11382.774460000,,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,795,CkpZSPBAHjsGwQETLcxRU2iufp6SEj8M3n4nPuQCtR8YMG918YBGJ,0.001000000,5414.075131269,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,769,CkpZgaPRkaSpz3F96vMDizRftDyS6M6Tq2cQs48ZUxHapPjsy5JTJ,0.001000000,2596.939290510,Payout from BitNordic.com,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpaL9q6fMKTvvwgZepGDAH2fo1XvwDxjf548Foqa2Fi7oFgWoUUv,0.020000000,43802.070000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,742,CkpYnTbdjDwQXCpzLseBJfmKCMLthgJkA12QTubbKhvMrGkrqf8Nq,0.001000000,5711.575744358,Payout from BitNordic.com,PAYMENT
2023-01-15 14:51:00,216474,3NLM5KXMtWFjJ8rv8HCR6iu6B74KbzbstMhb8RE5W2emptXdQuYi,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,717,CkpZXz6G35jkdzYuqk5vYXS5nLwbDcm79m1h6BoZPV1oPEfwBuMjW,0.001000000,2226.117697550,Payout from BitNordic.com,PAYMENT
2023-01-02 03:09:00,212464,3NLq7YNjgJCK1237tPfkw2fDrgzMgMCJegbpYE1X7UAv4eonjqL7,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,20,CkpYmVfc7KpvzBBBqjBBwWhDvU6fjpLXn6dWjspR5roxu64e1N5B4,0.010100000,3879.349000000,,PAYMENT
2022-12-18 23:18:00,208150,3NLX33xn7f7ctrMdAABNx2DyMdoKG7AWqiPaxzaCWtA3SFonkAtR,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,17,CkpYzMrDsKJhHEuhJnYdgbwN2oBkz72WekkhHLsFKQEyGaaPhVLUm,0.010100000,4202.627000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,10,CkpZKq2JSB6eTEB3HeU2PWSiNUZ8efputSLXC5aMDABBwnuXY1yuF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,12,CkpZS5fC7rP6c3UJPBeDAnkQQuJiyrQAJYse2wzCBQ85A952oW1iU,0.010100000,3879.387000000,,PAYMENT
2022-11-21 21:51:00,199872,3NLcrYWuQEh7o8hfEDV2kEihUdjbtgi6wPsSEeaSpFSjrBUVpQVA,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,9,CkpZZp9fZEkiNqtwWkaxhNLNkDXrBqP91mQJivC37XdfC9LpkWxxQ,0.010100000,3232.831000000,,PAYMENT
2022-11-07 20:51:00,195482,3NKrchkyiUThRn31j1coxxmiJiyT6qwgXW9WrybbxP8CQTuvC8nK,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,6,CkpZUHmu6N1yQ7hsjWkTKR1azZrWmGMrDjzXpchYvd4R6VHsrL3Fu,0.010100000,2576.688000000,,PAYMENT
2022-10-22 02:06:00,190130,3NLDfRYMrmLcEVhUD2n7TsmDENFGC64sfNEL4U5KWgbXWdBnLnkH,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,3,CkpYoXWoXCtafe6CnR1s1yByFbAiDo5KNFmmM59RdPBYAZmp3ejmn,0.010100000,3230.205000000,,PAYMENT
2022-10-05 22:57:00,184917,3NLHJQkZjcFZSYafDqRxiMGuPgjoqcAsPgZBUtds59RFTymG5uuT,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,2,CkpaCNQq7QkVVce6etndFchmMah5dwWRPiuyzQRCs3W39KyCbmv7T,0.010100000,4103.995800000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,9,CkpZuhnFVZbjbkH2V9BmLhmH7pdnASVqodiG43M4oqqZbdwVDQoN6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-06 13:39:00,165310,3NLaYaJzTgbGM555vF16d2wRxqgacVaNZ7ZR2MFdNakCp9NRhuUJ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,8,Ckpa1VkUoCuYFBLXWh1RGDcw7aH6F7HLm4NrtwhXDrxLFcLPgZHzw,0.001000000,4782.670000000,nataliia#9258_e33,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,78,CkpYz5uAnMPA5HiNPJciPUyLiSuUDRW4fSei3VFieZZLfMYRgUNre,0.020000000,142775.158500000,,PAYMENT
2022-07-09 13:15:00,156098,3NLaWnosnyZTDJqZTQM9EZY5y2uVGPzRzjTNAb1SDJZBW9BcmnMk,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,2,CkpZmvzd1cHgswE2LSNHUMsUp3Y1prFiGQqRHsgBCvxg1nmacKfUz,0.001000000,4576.380000000,nataliia#9258_e31,PAYMENT
2022-07-09 12:45:00,156092,3NKG3gfL51yxjLELu49jeFMwfk9ngSiVmtkUuTjEBy1Cj6Xu8jsQ,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,1,CkpZJjuDqKD5AXPNE6ooZNk3JmQiVj3p2j1noZ8eXoMDyZTGB47xe,0.001000000,4576.380000000,nataliia#9258_e31,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,22,CkpYganvfPMXSPvB9rCBF1XvftAxbr95Xj8pKUUFCWsezkcgjurnj,0.030000000,4634.917660100,katushechfree1987#4590,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qq9AcDn4LUgPkdfHyii67mdPjjkcDFhbr25BXhwadHHjeDs6X3e6,8,Ckpa1Y3xSkXqxYuBXYVikPDGxGa8g8MBHyij4FMdQhFVjgvaVKZZG,0.020000000,583.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qoP9oCcfk52rA8LvszEUMcPKds63Sx8S2sNvfTs5GJC32EEtAUSE,7,CkpYQ358ynZgdzmfA9g9APJe9FQAgS9XGRGNEFLXagTnctTLnarj4,0.020000000,6300.000000000,,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrxk73KSjoqBxGvMwPvzJKqfKQc1rr8zB7cR9mXKbAfwj8PSat4M,6,CkpYy1dc1xAR3X8HTkECjGM8vna2XQ8HyS4oigHgFU1Qg38qp1ksq,0.020000000,4900.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,5,CkpZXskmLo2TmKBvXk6Dg8WQ51hgHhFfXjfqEyTurSuBc1XQKTFom,0.020000000,3700.000000000,,PAYMENT
2022-06-12 23:54:00,147363,3NKpsCnup1oP8gHRfWKc1oBJqBmRTDC98Z6JAJPQwL56WmEJAqeK,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,18,CkpZUKZypLAt8BvaLe2vkDj5icSzV785bJKo1ffBtDEhxKTsmKTvm,0.030000000,4526.851695750,katushechfree1987#4590,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,4,CkpZ2f18x4GGGUAwTdARc125KvzcJtK3DLo5FBbfnoatHPzJUe5Mu,0.020000000,193885.400000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,3,CkpZ6gRQxV1HoN8gp6HTFwHf7UHagRH7Wzz7PfVU5vMTtXtf6KoRw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 14:33:00,142677,3NLjjxiH5dxNDvF5Cu91Kdx8y8i94qwynivZyoQryQXvccjhqE6M,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,13,CkpYRtE8GQ4E2ifAvGJf1CzsRNKzf7RpEfxpzXCBkjtr4E8aZXstT,0.030000000,3627.514182700,katushechfree1987#4590,PAYMENT
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,2,CkpZrLBsWheXemnnLVRWU91QV8ta6XRxEC24Na2LSGZ75crgSp7CE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,1,CkpYnMXnFfRKHVyp65H7GwEJPqizHUJUooUpAP6WEQRJqUKqhM17H,0.020000000,25986.800000000,,PAYMENT
2022-05-13 20:09:00,137461,3NK91n3kydPa6YtQqZiCRkcFJy8j39ZEc98DAAngkEmYP1AsFoAq,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,9,CkpZDcgCUA89fouiyZtHMd3SH9PLPgZcYngHzVVfHnAWBzGj85ANy,0.030000000,4346.243482560,katushechfree1987#4590,PAYMENT
2022-04-29 22:15:00,132978,3NKvNSj85vP5ES7hLzDZ7fSSED6eQGkFcC5qfqE51fXVZLhu6D8H,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,5,CkpZzNW6zP7vodVqLWh7jotBobwgbdRDKFSmH2zVCgUWHSupk2qcZ,0.030000000,3276.071763642,katushechfree1987#4590,PAYMENT
2022-04-09 20:12:00,126367,3NKm94SKPXmTDJLhLMeBFM615djCJzmD6fpc4cBqj3zXjfdtRSAj,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,1,CkpZGBxQudn6koS8FCwT5NhMpFEzbnRGW5SqTt4Fb4vuc9HG2fS7L,0.030000000,4813.280013834,katushechfree1987#4590,PAYMENT
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qnzLZyeTiesV9EvUxUU2AHqyWfd7kAWEWL8QqJm5Uaadpmwafrj2,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,125,CkpZx3VijxcoJdunFwsVU3fWAVVp5BjX4k3JcKhHtvgU4QmXQqbqE,0.020000000,3467.930000000,epoch=24,PAYMENT
