Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,507895,CkpYWoxD3CB6SzVos5zSfmJWZHeU1aFmHUCtUBAkEtMTm8ZCqZm2v,0.005000000,8.258054760,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,503430,CkpZiAdSKPh8VetLuDDf4CAyM8j2ibzx7HWZEfxUke2NBL551Uoeq,0.005000000,6.807929226,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,498770,CkpZ8vYm2E5Qt28B7c4XVdFpNRb2fGpycw4ntj6Vb298PSiCMwSyN,0.005000000,6.844678454,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,494427,CkpZrynCepDvQ9YctPkvW4R9ALznd3eVFgdAACaRABe5gdneicWZf,0.005000000,6.587802280,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,489732,CkpZyEj6Bs3g7s3sbxytyq7GbtXpJT6189njW59mUwR7vVXFmV7sh,0.005000000,8.262953556,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,485607,CkpYpGPkkoYPhQsd4SBMjRSTGSYU7EKtDiKcWz25oeqHuLZc4d418,0.005000000,4.988979762,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,480988,CkpZsGPqZbdayi8C3SHxT9cCyyDPhQ6JY7eFHGe997QBkVydNgW1e,0.005000000,7.394306914,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,476685,CkpZd7mxuRCRgpJgXHpLvcJ33NP2e7gm8xJbpANTiL1GABiipyULm,0.005000000,6.578439977,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,472256,CkpaCMJJSQZFXifUXDvKJTMWUy3uSQ8ZFv5wm7QEng3ZELpqKNCuk,0.005000000,7.483887347,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,467995,CkpZW5UkSG4ZS1EFoTnCNu2wKvLyU33gkyJ43K1kycp7Qy7FNiBWJ,0.005000000,6.502436721,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,463489,CkpYzyCTPAQHgS3cZwDH6ahafXbY9D8QPvRZjEiQu5okXiCd7NVXg,0.005000000,8.252448682,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,459371,CkpZRAmqzCeBahCM3N6WLPhbuG9izmmjZkrKrjgtR2vuUwU18dPSn,0.005000000,6.220592380,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,454995,CkpZ91nc9o3mCjSZXt3CcCs7kFKoYGNYRCg5d2qKtrVhcquHjij5S,0.005000000,6.877044542,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,450942,CkpZqLZXQkvkWt8dRSMWRYwuE5DegXJSpY7jyeTxBzbBakVz2n16m,0.005000000,5.682340165,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,446510,CkpZeZbU1WAoMGTXp2ujxgjxdAMP5ydYS1q8V9zXJbeg78gBLmD4N,0.005000000,8.524681833,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,442417,CkpZpaEjLG4n16FVPXTTrLtmTzG5Nw9oKXyLfGomisJKMZpj8yn4w,0.005000000,6.177890632,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,438176,CkpZCTDjTJe3cokxERajATSwfsyX3cjZkU4GxeSdkVZQ8Vdec76Zm,0.005000000,7.479425016,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,434140,CkpYWSBaeAGd2oof2MaXfzZU6gbYCghquwEFRnKneCQV8RyT5fQnY,0.005000000,6.399342817,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,429820,CkpaFsGrXufdPKeGyX2Bro3LaRYN6aA6JuDsELNC2T1cheLBWJycw,0.005000000,9.183588511,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,425953,CkpZzTMz8QxYiYC7NuZ78ugGbhYTwpVV6xbfZyHusyKQ4uFTZojYT,0.005000000,4.740302880,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,421940,CkpYnyGFf6qpA7VdgLKTXWpNy3n3NtmvCgpMdwJRf561YyGJXHrnE,0.005000000,8.908338422,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,418212,CkpZHrSsShpqBA7omGwqxgaEibA54FAsotAdHkJKkWBqiewQaTSb6,0.005000000,5.660560729,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,414193,CkpaDd3MgcrC649cRf6JYiysiuyZ1bz2iSaPNbPnfXwD75XqGF4bZ,0.005000000,8.866919858,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,410323,CkpZpdkjmKhYYZrQQA666E591Zw1PPrdYYznxwGNfV9TUM2YyTPwA,0.005000000,6.458616892,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,406408,Ckpa3W7EM7VqChWXNaNuG5RmgbwGYrEAPc1JCHbnbhNaE6JgtkiQL,0.005000000,7.816368225,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,402615,CkpZRvwe9PFTzJjuvxeLUyW2Fp8uPQNACH3AMPUThrvAeRsaqrMBG,0.005000000,6.088485305,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,398717,CkpaCZW7naoxGcdcKvNuVNMRPdi1RS21x3AtpS2MdKdxxF3oDbmH8,0.005000000,7.547814399,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,394813,CkpYdYin2t2qnBN67RxEcpwbF3NvwAvruDC8MdESH7srQGzi7AmqL,0.005000000,8.177866641,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,390837,CkpYT6oQ2Xe2enm9aHwhYVt81p6N9wbm6zwft9QSR52wMM6UnaSN1,0.005000000,7.249967030,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,387020,CkpZ4n57RfW2VE9rCvfSi4u2mFpqgsg53FvMKhKqtjg5Z4Fbxverw,0.005000000,6.991351953,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,383209,CkpZHSXtxaR9vx7oRACGfgn76XMAh5iTX3unJAJc5u4zbALaZv6e1,0.005000000,6.366429259,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,379302,CkpYYNLZAdHhD6gjXVwj5XWb8YxjixebDHnXALu6HZnQwjjjujthc,0.005000000,7.105197964,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,375355,CkpYbpkkKgKGPcQSuVjd6ex4hqbrHtYiKuAHQ4rviitqL3QbgjGVK,0.005000000,7.279987607,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,371565,CkpZMRngJxE1Ew6a63zskeLytDsd7tQFPR7Gm7WmLXiDWrtypzhnE,0.005000000,5.919360880,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,367551,CkpZsEVBHj6d8sZzZsg7ZLNachoeoJSoW8Qr7NMqJmPJW7dXu5jAs,0.005000000,8.339527321,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,363921,CkpZqZPLfUerrpJNuhjKevrXbF2wd6RrbYRSbukknCKvKSLKBLgbb,0.005000000,4.742186513,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,1642,CkpYXiZtNfL65v6cBPWermkXCuMkHNkSdVDv6vehwXg8rArqvM7Jq,0.001038730,0.000869840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,359827,CkpaCWtFBuYgajjMcaN8Uz87NZFkCyLLRNsunVGA2ATSJRhdkG1xx,0.005000000,8.634086243,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,356119,CkpYkFox8QixyZW3pYB4eKfFna3r5WM1Rii8thdxnYE1qiyTfrAYS,0.005000000,5.088222554,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,352113,CkpZp6gmMoKWT4Cw7RM5RBd1WXF2vSxDokUDpVEhs3PGQTiFJWg3E,0.005000000,8.353935570,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,348327,Ckpa5utbQiuS7WeTZSmp1qnRJ52iyfGnXZX7258RXofWcmbMhY9HB,0.005000000,5.696301168,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,344349,CkpZBfrBdcfWSbbfLKhZaKsoCXQeRLhNMW8d7g7bBJUqHiUb3kW9M,0.005000000,7.300542607,MinaExplorer Payout 281 #308715,PAYMENT
