Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,405236,CkpZnqv7SJ2LXSy6kseyiFcnMj2J6ZMs6gT2DMPKqcgeExLXRbk5q,0.001000000,273.760376494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,392675,CkpZZ6HwnF9yKVXfGv8TtRK5iwa2FemFgs38zVb5rtPUxonSdZnzs,0.001000000,225.836404335,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,380926,CkpZLmsuydf139kYbS13di4qZPTsamuby2tAz83SssiUn7PyREwNx,0.001000000,234.428881921,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,368622,Ckpa8kaPXVvwYQreszzpidNRAxGreoyP4mZMYEzdwZHWHjC8ZhAxr,0.001000000,207.658076014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,356418,CkpZcc8Z8Gb8ZxWviWbAJUvLzmvvW1CNYVnAYduxT1jp8kSFBiNbH,0.001000000,211.533620868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,344373,CkpYjUZT86dr1rfiGHv8BXE9vF6jfXyzcSFC32b3RMzXsNA4zCJe6,0.001000000,234.892400773,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:21:00,290742,3NKThfiHAJjLNHgDCT6s9gfws8cmMrvu4wTC7XLvNp5WqcPX6PLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,333948,CkpaHtjvBC8E6Dx41CPYfBzFjej8xGEu6qcaytCqMzT489JSh1v8X,0.001000000,210.606121593,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,327684,CkpYbyeyU4LoFUvzWU82zKfgYNwmooDjGpcbKkxLF3BzoL4Nn6CEv,0.001000000,2.101809669,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 12:09:00,285471,3NLGRvZx4F3f9NrYpJ8MZT9BtRLwTSXu7YHztHKGX1te2vmVaQ6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,12593,CkpZhXnVkfPzMyzDzHCvziBfoMLosJ1dddZ2LPqyf75VvQs2vdPAJ,0.050000000,1727.774906100,,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,315988,CkpYSR2CB3v3TyMUNeyNgvPBMJ22dvZGozxUs97n6mkPSy4Bf7DXc,0.001000000,2.626859596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 10:03:00,281419,3NKq6rheTca5rqSieVLYtJyKaTi8ng1dcFf5sPYDUBaSyaVdkfKQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,10992,CkpZ29UtW8PPAPFHPxJo35UKs8689oF4GEawFZU9hwN8K9WLSEAT9,0.030000000,27673.158526100,,PAYMENT
2023-08-20 14:54:00,280259,3NL1orsJ7PbYnPJCGUFR161gSgj5Xgw47X63V5XCxGLY2njxksBx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,10555,CkpYaM8gEah67mrMUqXYad6tivWFC9JZWV8K2oYoG2mEGo6eCFag7,0.030000000,292.045867500,,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,304448,CkpYdNZMNu5uoSbHhvRQKoSaLmfHD5nBvCgfRkpbDYiCXkEMjn3Ek,0.001000000,2.425822724,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:03:00,273994,3NLBQphW7AagaxvgnxibUAqmHYP3QZFKddz7QMtM8NHbiC2RdmxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,293017,CkpaBNyjnoGw3ynNB5LqMD4EhUyUXTVi7Pc39X3BNDsJjJB5H6ZQr,0.001000000,2.271487126,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:30:00,269466,3NKJ6ytXCnKJpj3xLhoi5q3qmJzGAXmHVxGq3Vw1H4rv2u28t7QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,281707,CkpZZZ5VTZShF595P2hBWWGtphW1v1N6NnfRekWYneYNLJbzXq63m,0.001000000,2.195200554,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,273686,CkpZZxmchEqSYPeEYX6fv5qQvssWraoWPgJiHTeV345bDm2eJNJu5,0.001000000,0.292733429,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,262793,CkpZteRs1JXihoSK15LkXZURrNvNdt8SnEF3a2cWGfTfoVFUWvYoW,0.001000000,0.337411520,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 07:33:00,259265,3NKmXGPzdrcj8NB3MknXQ4z6ycmv2WCr889mGNaZqeHGRN2Y9YpZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,2194,CkpZ7reLcfLGK9CEoue3K5B62sDjqbWCBLmWg5scV7h5rTxRJ7bJL,0.100000000,258.610374500,,PAYMENT
2023-06-01 18:12:00,256760,3NL12QumZ2yPhhGxQn77FsjVyTP2W6WCxCmQzinTStAGK9i1QSud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,252071,Ckpa7Fxy88DV7tbtLsjvxrKH7BgnbvgQNzRV4YdFChSrtxPg1127Y,0.001000000,0.328343216,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,241462,CkpZmgmSU6u871bBAbYut7zQVrYCpAuFc8qyw2Pq6Z98EQwWupKrX,0.001000000,0.333393539,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,231001,CkpaFEQiEChhgwQ7f5L2fv7J8zP7aoRGgG9wFizqWaiBbZTkVURiw,0.001000000,0.281636377,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,220826,CkpZgx9HXq5XM4mZrxhgoCCPF3tfSuoxpC8cqXiSfyoZrQURDimqJ,0.001000000,0.310362304,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,210968,CkpZr8kREE7FefY4AHD678gRmkjqeADpqxMGBdmr94uTmyp9WHZga,0.001000000,0.270758817,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:09:00,235081,3NKZgvz1FqHT5sx74Na6znQeWby2xj1kry51PpFhWgbwWAbANdn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,201492,CkpZcuUkyMoRtZaPh4aW4jLDR5tTKMtTZwpd3yDtwN2vQzDqswTD6,0.001000000,0.316150543,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,192319,CkpZaEM66xN9yPHPt2W6koWvTG6JnVqvyLvtHE7yZJkvMcLDRYdAC,0.001000000,0.288569539,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,183290,Ckpa8hLkkxgSidVFHjGiRs1yFJ4KFmpuZzgxH9f8RSS6PRfVu5JWV,0.001000000,0.280145272,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,174402,CkpZftVpvkhT5Y3wTA2yK1p71H6BCAj7DH4s63Dqdo9cLcHf5HeNJ,0.001000000,0.259573012,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,165689,CkpYkM63cpRA2qsDSF5dpZyV792acUZ473ZQSm46hkPyTFwqvoqcZ,0.001000000,0.286333985,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:51:00,212487,3NKBFxSXNuKQijTz8KpnC3BFnYbXePjfnq7sWSaDVkfSXW89CHLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,157365,CkpYvY1FqPEKbgWkRr63xrYMixiHfs8LVT68HHgqik8jxXqTfFtsr,0.001000000,0.285959903,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,149288,CkpYnowfyNuqgR7EKauFK9HJBqFhtnKmvRptYuVjwubSBoD4KcUxC,0.001000000,0.284301787,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 18:51:00,197324,3NLx1daAaUJcEEpacvZkkJmHAhgjPPnoZy5vKnZTVA83mvdJhx9G,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcMfaX9r3va6KJY9QvmLUAhhhor87LbTNy5QumqBhY1aDbCwDA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 18:36:00,197320,3NLEkA236PPCMYNE8Y6kKTtFCnMHGFtTd6gQrvhQGrE7rVZWPmM9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,84529,CkpYhKb4Ha32u7Ls4DZrRG3Db1NK6FSjZ8gar9s6g7Tfav4Rq4ekZ,0.016000000,37.500000000,,PAYMENT
