Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,104252,CkpZQ9rDukHHK9y283mrPAjsybwkUs8JaxWB4dESeGxN11UCLGvCp,0.001000000,3.441104930,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,101912,CkpaFpdKLBQ1ugW2L4ywsjoH823nSGf88xmSmo9jxpex62BomdP2J,0.001000000,4.006951435,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,99645,CkpYXUu9isPDgPpAgebuxKugithHRDEpQuuQnkSS6RZyteYx1Ynzr,0.001000000,3.513428067,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 13:54:00,318670,3NLgQL4jV4GVMyuyUTJff4vcEFutu25uDoMeU6BESSX3z9zadzL5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,33568,CkpYTw1qHjyXRqdrMq33NPASENHPN842ozQQEwsuUtNqcscQaTxFD,0.300000000,14.870722800,,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,97388,Ckpa6iGJbsrMEMEwmG1QqaiN13SeXYhR7NvM3JSbZP5RkCbYKjFyc,0.001000000,4.243867753,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 09:09:00,313549,3NKouyAUGCVxnSZJhrY65i4xRTUV6keLAiNxYFJSHeSgGRMRoXBt,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,B62qjpCHSLb5DbtJie2dcnXnVYYtdeJ1ppUpCU7ob8XAEXadLA7Ptf6,1,CkpZeddqMG4yotoQAfPLQgGW3aczgupZc2okaY5y24mFtNJfc1xgH,0.010100000,86.900000000,,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,95205,Ckpa61JmYR39t4fxTavdVUbwoUqPEXzSWA6w7VWGgyb9YoVNwQYt8,0.001000000,2.896078473,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,92959,CkpaLj1LGrd33LyWZzDWE9xocTunsL2BLfdHmF2Cb2tdZzrKZTsVt,0.001000000,3.361592459,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-21 18:00:00,307416,3NLVFGmPhe39FhFttiGPf4PbMAH5gDyionxrGVUU99QsMbXwWtGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,24597,CkpZVzys4oXKEqKiWozVpNXJdqDwmMV9zgT4f25PB958SzXEGFS7W,0.300000000,99.235400000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYyKN1CCBQTry3hoPomo6xVUCqbJJ7Pa1sghoyETWG3UUpFtJZr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,16756,CkpaFtFqi5FQVsUqhUzzyZSiy18bJPoArMYQakU4D3FszNFMNmH89,0.050000000,500.983120000,,PAYMENT
