Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,514201,CkpZ5ytTNe6aahZrAcWTxnNBi9kAFSkSbNAgyeKXz3URBry98mxhe,0.005000000,0.802257323,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:00:00,345826,3NLaJwmnWZGb4ykU8RiVERZqPAEkur7pDXr5BAigWwLyuDfMuu3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,509505,CkpZMgTUp8HFp48Rp18iMqwRgy9ogKpVC2rPRTH8f47RHj4nJzZq7,0.005000000,1.107477825,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,505040,CkpaG6DGAuPNywLrA5iYDnVZrzC5en8hVtjmjBCNAERa8nQgkL5Np,0.005000000,0.913003229,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,500414,CkpYe8buKRxXtYYkBQZpRDDKiMH1Aq8X18PWv6XrRk97exKbo3wKa,0.005000000,0.923347856,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,496033,CkpZyV6XQF4gopXy3N37TpMg34zAdKwzUu17LcYQm29Ef7da5LAGm,0.005000000,0.891847245,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,491338,CkpYiUhYYhfvVSBvumEGsCrwfZYWrQRmQpmanz1ZSDEWtrKk5Ztpq,0.005000000,1.118626827,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,487213,CkpYaf4bzfPWY7byDtUdfJL8XZmtg4APLN58sFS3jpwehsDSEG7Tf,0.005000000,0.675400940,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,482841,CkpZ7MZKZG5mK7vQjfAzbmW2NhLkBWhAugktnn3whyufzGRtR6nc1,0.005000000,0.654749540,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,1,CkpYsnikEmjx63o8hXEARM77xPwNmWrjdptJdoBTEvcNHVrDecFSo,0.010100000,500.000000000,,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJgoY3x2mBZhuFK3YqtiFeLtJqCVg45BKhytq7Pu5a9Ea28bMJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,16,CkpZjVCmHHrdFzCVc4ebhzXF6HMr3SzqsYjpXL9tzL8XqhaEHa14R,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,15,CkpZT1WehA2QfCGAsWQ2q2LGoPkG7AqvVXHnbjtaCChvvimZKA1cZ,0.010100000,501.000000000,,PAYMENT
